"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
33250,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","New propertysheet should set row height based on font","2008-12-22 19:59:36"
33300,"platform"," -- Other --","tboudreau","RESOLVED","WONTFIX","Evaluate performance/possibly rewrite PropertySetModelImpl","2008-12-22 20:34:00"
33705,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Support help contexts for individual properties in property sheet","2008-12-22 22:41:44"
33706,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Ensure expandable set and property names are vertically aligned","2008-12-22 22:42:50"
33707,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Gray margin should extend to full height of viewport","2008-12-22 22:43:41"
33708,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Gray margin should not appear when sorting by name","2008-12-22 22:45:02"
33709,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Puller for expandable sets should not respect icon size","2008-12-22 22:46:13"
33710,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Help button should be disabled on first initialization of property sheet","2008-12-22 22:47:07"
33712,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Port update delaying code from old property sheet to new","2008-12-22 22:48:58"
33714,"platform"," -- Other --","tboudreau","RESOLVED","FIXED","Port wait cursor code to new property sheet","2008-12-22 22:49:40"
34829,"platform","Explorer","tboudreau","VERIFIED","FIXED","Missing tests for PropUtils.stringConvert","2008-12-22 22:37:54"
34839,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test InplaceEditor.getValue","2008-12-22 22:46:22"
34154,"platform","Explorer","tboudreau","VERIFIED","FIXED","Background color of a non editable property value in the PS","2008-12-22 17:45:13"
34836,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test registration of InplaceEditors","2008-12-22 22:42:58"
34837,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test ""command"" contracts","2008-12-22 22:43:54"
34838,"platform","Explorer","tboudreau","VERIFIED","FIXED","Test InplaceEditor.connect","2008-12-22 22:45:08"
34951,"platform","Explorer","tboudreau","VERIFIED","FIXED","Missing description of JVM properties","2008-12-22 23:38:59"
34825,"platform","Explorer","tboudreau","VERIFIED","FIXED","DescriptionPanel is public","2008-12-22 22:33:01"
34830,"platform","Explorer","tboudreau","VERIFIED","FIXED","Hide constructor of PropUtils","2008-12-22 22:38:55"
34835,"platform","Explorer","tboudreau","VERIFIED","WONTFIX","InplaceEditor.add*Listener could throw TooManyListeners exception","2008-12-22 22:41:56"
37780,"platform","Explorer","tboudreau","VERIFIED","FIXED","Update documentation for proppanel_rewrite","2008-12-22 17:57:36"
34832,"platform","Explorer","tboudreau","VERIFIED","FIXED","Remove PropertyRenderer from the API","2008-12-22 22:39:55"
34833,"platform","Explorer","tboudreau","VERIFIED","FIXED","Remove RadioButtonEditor from the API","2008-12-22 22:40:58"
37779,"platform","Explorer","tboudreau","VERIFIED","FIXED","Compatibility between Node.Property <-> PropertyModel","2008-12-22 17:56:23"
29447,"platform","Explorer","tboudreau","RESOLVED","FIXED","[umbrella] Property sheet should be rewritten as a JTable","2008-12-22 18:15:50"
31896,"platform","Explorer","tboudreau","RESOLVED","FIXED","Rewrite PropertyPanel to use infrastructure from new PropertySheet","2008-12-22 19:35:53"
