"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
183941,"platform","Launchers&CLI","anebuzelsky","RESOLVED","FIXED","JVM creation failed","2014-12-17 00:39:31"
195278,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","LowPerformance took 3931 ms.","2016-04-29 07:45:53"
199169,"java","Editor","dbalek","RESOLVED","INVALID","instanceof Will Not Allow Comparison to a Method's Return Value","2011-11-16 16:41:35"
199497,"platform","Filesystems","gorrus","RESOLVED","FIXED","IDE hang","2011-08-18 14:50:16"
200646,"cnd","Debugger","gorrus","RESOLVED","FIXED","GDBServer plugin doesn't works with 7.0.1 release (makeproject v2)","2011-08-15 09:26:58"
201700,"cnd","Debugger","gorrus","RESOLVED","WONTFIX","Breakpoint does not work","2011-09-14 16:50:04"
190139,"ide","Code","issues","RESOLVED","INCOMPLETE","Crash while switching focus to NetBeans","2010-09-13 16:21:55"
191704,"guibuilder","Code","issues","RESOLVED","DUPLICATE","Opening a Java GUI Form freezes complete IDE","2010-11-10 09:35:17"
213113,"ide","Code","issues","RESOLVED","INVALID","error in java?","2012-05-31 17:13:32"
196779,"apisupport","Harness","jglick","RESOLVED","FIXED","Building of dependent tests in module suite broken","2011-03-17 09:52:47"
180222,"editor","Hints & Annotations","jlahoda","RESOLVED","FIXED","[68cat] NullPointerException at org.netbeans.modules.editor.hints.AnnotationHolder.removeUpdate","2011-07-29 08:26:29"
198865,"editor","Hints & Annotations","jlahoda","RESOLVED","DUPLICATE","Error from errors.ErrorAnnotator.<cinit> destroys everything","2011-05-25 18:16:00"
196865,"updatecenters","Pluginportal","jpirek","RESOLVED","FIXED","""See more"" links under the top rated and most downloaded doesn't work in plugin portal 2","2011-03-29 16:41:04"
198426,"platform","Help System","jtulach","RESOLVED","FIXED","Changeset propagation broken for jet-main, cnd-main","2011-05-11 19:38:55"
198620,"platform","Netigso","jtulach","RESOLVED","FIXED","Netbinox Covered-Packages broken in 7.0.1","2011-05-17 10:07:47"
199575,"xml","Code","jtulach","RESOLVED","FIXED","XML Core has useless dependency on Project UI API","2011-06-23 04:41:21"
200215,"platform","Plugin Manager","jtulach","RESOLVED","DUPLICATE","Activation Failed","2011-07-20 16:19:41"
