"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269867,"ide","UI","issues","NEW"," ---","Option to disable error badges COMPLETELY, for EVERY LANGUAGE","2018-02-08 07:20:01"
246261,"ide","libs","issues","NEW"," ---","Upgrade to SimpleValidation 1.8","2014-08-05 12:18:07"
254214,"ide","UI","issues","NEW"," ---","Alt+(letter) does not work in netbeans anymore","2015-09-11 14:56:40"
256462,"ide","libs","issues","NEW"," ---","netbeans asking for android_home eenviromet variable even though it is mentioned in bashrc","2015-11-09 13:44:22"
256970,"ide","Code","issues","NEW"," ---","Open the Tools click Options and select the font color changes after a monospaced font Courier New Reality: After the implementation of the actual situation of Chinese characters change box Note: Other ide will not","2016-08-03 09:53:33"
257104,"ide","UI","issues","NEW"," ---","Output Windows of running processes get replaced","2015-12-10 21:52:31"
257113,"ide","UI","issues","NEW"," ---","Netbeans loosing cursor insertion point after closing cannot restart netbeans unless system is rebooted","2015-12-11 13:20:58"
257615,"ide","Code","issues","NEW"," ---","Although Options Editor Completion for all languages is not checked, it completes, and completes incorrectly","2016-02-24 15:46:14"
257879,"ide","Code","issues","NEW"," ---","font size problem","2016-02-22 14:03:31"
258099,"ide","Code","issues","NEW"," ---","Pop-up elements escape current monitor in multi-monitor setup","2016-02-22 15:55:59"
258120,"ide","UI","issues","NEW"," ---","Some UI controls do not scale for large font","2016-12-20 18:08:42"
258376,"ide","Code","issues","NEW"," ---","Background scanning of projects never ends","2017-08-11 09:01:05"
258394,"ide","Code","issues","NEW"," ---","IDE language can't changed","2016-03-24 05:43:54"
258445,"ide","Code","issues","NEW"," ---","Sync 'download' process triggers 'upload on save' process loop","2016-03-24 13:34:47"
259080,"ide","Code","issues","NEW"," ---","I can not open FXML Document.fxml in the Scene Builder","2017-01-29 23:39:20"
261518,"ide","Code","issues","NEW"," ---","Keyboard shortcuts crashing IDE","2016-05-15 03:56:04"
262075,"ide","UI","issues","NEW"," ---","Hyperlinks on Exception Trace missing from IDE output","2016-05-17 09:52:30"
262134,"ide","UI","issues","NEW"," ---","After activating hperling the size of text in javadoc window becames unacceptably small","2016-05-18 05:12:23"
262253,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.masterfs.filebasedfs.fileobjects.FileObjectFactory.getCachedOnly","2016-05-27 12:55:14"
262268,"ide","Code","issues","NEW"," ---","IDE hang when saving a file","2016-12-20 21:15:18"
262288,"ide","Code","issues","NEW"," ---","Reduce the large amount of dump files","2016-07-27 21:36:29"
262317,"ide","Code","issues","NEW"," ---","Attempting to ftp upload a project get the error   Remote Connection: Port must be between 0 and 65535.   even though port 21 is specified.  Same project works in 8.1","2017-03-15 19:13:07"
262364,"ide","Code","issues","NEW"," ---","ArrayIndexOutOfBoundsException: No such child: 0","2016-06-08 10:23:34"
262371,"ide","Code","issues","NEW"," ---","Loading a file via network share freezes NB until it is loaded","2016-07-27 22:21:38"
262530,"ide","Code","issues","NEW"," ---","NullPointerException at org.netbeans.modeler.properties.util.PropertyUtil.showProperties","2018-03-31 03:35:47"
262570,"ide","Code","issues","NEW"," ---","project.organization doesn't work in license template","2016-06-24 23:32:10"
262687,"ide","Code","issues","NEW"," ---","NetBeans hangs & screen goes black","2016-07-05 12:51:25"
262717,"ide","UI","issues","NEW"," ---","Export project as zip file broken","2016-07-07 13:36:57"
262836,"ide","UI","issues","NEW"," ---","Remember IDE state on each change rather than at application exit","2016-07-16 17:56:06"
267212,"ide","UI","issues","NEW"," ---","Form Editor - F1 and Help->Contents opens different state of help when NetBeans starts","2016-07-20 04:01:42"
267239,"ide","UI","issues","NEW"," ---","Splash screen position in multi display mode","2016-07-26 10:38:21"
267290,"ide","Code","issues","NEW"," ---","Project compiles, but code shows a warning that package org.netbeans.lib.awtextra does not exist.","2016-07-25 10:24:35"
267291,"ide","Code","issues","NEW"," ---","Package org.netbeans.lib.awtextra does not exist.","2017-12-11 13:07:30"
267308,"ide","Code","issues","NEW"," ---","Error icon does not always show on the correct line","2017-06-30 15:48:09"
267319,"ide","UI","issues","NEW"," ---","Delete files using recycle bin","2016-07-26 16:13:58"
267320,"ide","Code","issues","NEW"," ---","""Warning - could not install some modules"" on first startup","2016-07-26 16:14:43"
267330,"ide","Code","issues","NEW"," ---","org.netbeans.modules.deadlock.detector.Detector$DeadlockDetectedException: Thread-3891","2016-07-27 09:34:32"
267336,"ide","UI","issues","NEW"," ---","Cannot download javadoc/sources for multiple dependencies if at least one already has it","2016-07-27 15:15:15"
267369,"ide","Code","issues","NEW"," ---","Failed to use a temporary directory notification at startup","2016-08-02 04:26:49"
267372,"ide","Code","issues","NEW"," ---","Project:maven web project ,server:tomcat8 The problems:At run time server will initialize the project many times","2016-08-01 04:34:22"
267381,"ide","Code","issues","NEW"," ---","Sort document tabs by project when located on right side of editor window.","2016-08-01 14:39:18"
267383,"ide","Code","issues","NEW"," ---","ClassCastException","2016-08-01 17:58:38"
267384,"ide","UI","issues","NEW"," ---","Editor tabs do not respect theme style","2016-08-01 19:24:31"
267436,"ide","Code","issues","NEW"," ---","run web application on weblogic,but can't deploy to weblogic","2016-08-05 03:39:29"
267441,"ide","Code","issues","NEW"," ---","Toggle Bookmark problem by split document","2016-10-08 16:27:17"
267444,"ide","Code","issues","NEW"," ---","In PHP7 it could exist a function or","2016-08-05 11:51:00"
267462,"ide","Code","issues","NEW"," ---","java.awt.image.RasterFormatException: negative or zero width","2016-08-06 13:26:17"
267471,"ide","Code","issues","NEW"," ---","StackOverflowError at org.netbeans.modules.maven.j2ee.ear.EarModuleProviderImpl$DeployOnSaveSupportProxy.artifactsUpdated","2016-08-15 15:40:42"
267474,"ide","Code","issues","NEW"," ---","Editor is not working.... backspace,enter,arrow keys and color high lighter is stopped working.","2016-08-08 08:17:24"
267475,"ide","Code","issues","NEW"," ---","NullPointerException at org.netbeans.nbbackupsettings.Backup.analyze","2016-08-08 08:37:50"
267480,"ide","Code","issues","NEW"," ---","Second dialog box going behind of first one not able to close the net bean I have to quit it and reopen again","2016-08-08 11:58:56"
267491,"ide","Code","issues","NEW"," ---","1394 openhci","2016-08-08 20:33:07"
267495,"ide","Code","issues","NEW"," ---","Download..., Upload... and Synchronize... menu items are disabled when composer.json and  composer.lock files exist under project folder","2016-09-01 06:24:59"
267503,"ide","Code","issues","NEW"," ---","""Show indent guide lines"" shows indent lines from global options and not from project specific options","2016-09-19 07:33:06"
267542,"ide","Code","issues","NEW"," ---","exclude tabulation keyboard (SHIFT+TAB) shortcut does not work","2016-08-11 16:36:17"
267550,"ide","Code","issues","NEW"," ---","unable to activate java support on netbeans i try to activate java capabilities and got an error running fedora on openjdk","2016-08-11 18:10:47"
267553,"ide","Code","issues","NEW"," ---","Enterprise Application and Tomcat","2016-08-12 07:56:49"
267554,"ide","Code","issues","NEW"," ---","Beans from entities","2016-08-12 07:59:47"
267561,"ide","Code","issues","NEW"," ---","mixing of syntaxes","2016-08-12 18:48:08"
267562,"ide","Code","issues","NEW"," ---","IllegalArgumentException: Row index out of range","2016-08-12 19:58:55"
267565,"ide","Code","issues","NEW"," ---","please add angular material support","2016-08-13 01:26:55"
267571,"ide","Code","issues","NEW"," ---","When pushing to remote repository, I get Incorrect Credentials error.  The my username, password, public key, and  passphrase are correct.","2016-11-26 09:12:11"
267586,"ide","Code","issues","NEW"," ---","java.util.concurrent.RejectedExecutionException: Endpoint is not open","2018-04-10 01:50:48"
267607,"ide","Code","issues","NEW"," ---","parseFloat是JS内置函数，但netbeans却无法识别，提示全局变量“parseFloat”未声明。","2016-08-17 01:48:13"
267626,"ide","UI","issues","NEW"," ---","Usability issues with the TaskRepository portion of the Commit dialog","2016-08-17 17:29:59"
267633,"ide","Code","issues","NEW"," ---","Cannot create MSI/EXE installer even if WiX and Inno Setup are installed and in PATH","2016-08-29 16:53:40"
267645,"ide","UI","issues","NEW"," ---","Prevent use of hard-coded colors in Bug Report Tasks","2016-08-19 19:26:35"
267662,"ide","Code","issues","NEW"," ---","change of method parameters","2016-08-21 16:40:04"
267677,"ide","Code","issues","NEW"," ---","jfx-impl.xml java.lang.RuntimeException: org.apache.tools.ant.taskdefs.ManifestException: The attribute ""Trusted-Library"" may not occur more than once in the same section","2017-02-27 15:39:56"
267688,"ide","Code","issues","NEW"," ---","Incorrect and misleading hint of PHP coding error in editor","2016-08-23 20:02:15"
267690,"ide","Code","issues","NEW"," ---","OutOfMemoryError: Java heap space","2016-08-24 08:00:52"
267700,"ide","Code","issues","NEW"," ---","Netbeans cannot gracefully handle ""Too many open files"" exceptions.","2016-08-25 11:56:40"
267705,"ide","Code","issues","NEW"," ---","Editor feels ""heavy""","2016-08-25 18:01:46"
267714,"ide","Code","issues","NEW"," ---","NetBeans doesn't see other classes in one project/one pocket.","2016-08-26 09:34:49"
267731,"ide","Code","issues","NEW"," ---","performance degradation on long run","2016-08-28 06:24:13"
267738,"ide","Code","issues","NEW"," ---","IDE hang on opening a Maven project. The 'Opening Projects' progress bar stops at 33%","2016-08-28 16:47:37"
