"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
212360,"editor","Spellchecker","mkristofic","NEW"," ---","add quick option to disable spell check for all files","2013-09-04 13:14:14"
235474,"editor","Spellchecker","mkristofic","NEW"," ---","Allow spell checking for PHP comments and strings","2015-09-10 22:16:34"
253430,"editor","Spellchecker","mkristofic","NEW"," ---","NetBeans editor deadlocks while editing","2015-11-03 05:07:42"
255648,"editor","Spellchecker","mkristofic","NEW"," ---","Add ""Netbeans"" to the spellchecker dictionary","2015-10-01 23:04:15"
255824,"editor","Spellchecker","mkristofic","NEW"," ---","Spellchecker settings are ignored when importing via userdir from 8.0 > 8.1","2015-10-09 08:47:43"
255874,"editor","Spellchecker","mkristofic","NEW"," ---","Hint menu with hints and add-project/private menu too long goes below bottom of screen","2016-02-19 19:19:16"
258507,"editor","Spellchecker","mkristofic","NEW"," ---","False-positive 'misspelled word' error for single-quoted phrases","2017-06-13 16:02:37"
262145,"editor","Spellchecker","mkristofic","NEW"," ---","StackOverflowError at org.netbeans.modules.spellchecker.TrieDictionary.findProposals","2016-05-19 07:47:19"
267218,"editor","Spellchecker","mkristofic","NEW"," ---","Spellchecker","2016-07-25 08:06:16"
268094,"editor","Spellchecker","mkristofic","NEW"," ---","Excessive IO coming from TrieDictionary (causes 7-10 secs delay in initial project load)","2016-09-22 20:19:35"
268176,"editor","Spellchecker","mkristofic","NEW"," ---","Spellchecker not working in Twig files","2016-09-23 20:56:00"
267287,"editor","Spellchecker","mkristofic","NEW"," ---","Double listed dictonaries","2016-07-25 07:58:04"
270767,"editor","Spellchecker","mkristofic","NEW"," ---","Spell check - no right-click hint to correct spelling","2017-05-30 11:21:40"
182482,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Per-project spellchecker options","2016-07-09 01:03:58"
184036,"editor","Spellchecker","mkristofic","REOPENED"," ---","Easy access to spellchecker options from editor hint","2016-07-18 20:36:30"
182480,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Disable spellchecker","2016-07-10 18:41:30"
242982,"editor","Spellchecker","mkristofic","REOPENED"," ---","When I create a Java project and I create a JFrame, after the constructor it says ""WARNING: "" as a comment and then some other stuff after it and it says that the word ""initialize"" is misspelt.","2016-07-07 22:43:28"
