"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
106831,"guibuilder","Code","issues","NEW"," ---","[65cat] Unsupported refactoring scenarios in GUI builder","2010-08-25 12:52:50"
116989,"guibuilder","Code","issues","NEW"," ---","Cannot specify custom exception handling behavior for components/beans","2015-09-28 01:04:08"
145750,"guibuilder","Code","issues","NEW"," ---","Ability to lock gui components in place","2015-10-02 13:14:01"
32367,"guibuilder","Code","issues","NEW"," ---","[71cat][65cat] CardLayout's card name property could use code not just simple string","2011-09-30 12:58:21"
68849,"guibuilder","Code","issues","NEW"," ---","Make more matisse actions available for key bindings","2008-04-29 10:06:00"
96680,"guibuilder","Code","issues","NEW"," ---","""visible"" property is hidden for Swing components","2016-04-08 15:22:07"
202031,"guibuilder","Code","issues","NEW"," ---","[72cat] There is no way to keep Navigator opened for GUI editor and minimized for code editor","2012-03-14 19:58:31"
159536,"guibuilder","Natural Layout","issues","RESOLVED","DUPLICATE","java.lang.IllegalArgumentException: Invalid size","2009-03-26 13:19:09"
204405,"guibuilder","Code","issues","RESOLVED","WONTFIX","By default switch off ""Generate Fully Qualified Names of Classes""","2012-07-25 09:42:52"
212953,"guibuilder","Code","issues","VERIFIED","FIXED","[72cat] NullPointerException at org.netbeans.modules.form.FormDesigner.pointFromHandleToComponentLayer","2012-07-02 16:09:37"
207207,"guibuilder","Code","issues","VERIFIED","FIXED","[72cat] Slowness in Enclose In menu","2012-04-06 15:47:21"
141252,"guibuilder","Code","issues","VERIFIED","FIXED","[65cat] GridBagLayout editor should support component insertion/move between another components","2011-02-01 14:03:47"
154512,"guibuilder","Code","issues","VERIFIED","FIXED","[67cat] Performance - Rename a TextField","2009-09-21 12:10:18"
136425,"guibuilder","Code","issues","CLOSED","INVALID","GUI Designer (Matisse) Gratuitously Moves Components (Broken Functionality)","2019-04-24 07:55:19"
