"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
37437,"java","Classpath","tzezula","NEW"," ---","Missing abilities in ClassPath.createClassLoader: parent & permissions","2009-11-12 05:50:24"
45058,"java","Classpath","tzezula","NEW"," ---","Ability to listen to GlobalPathRegistry.sourceRoots","2009-11-12 05:50:24"
42684,"java","Classpath","tzezula","NEW"," ---","Support pluggable providers for GlobalPathRegistry","2009-11-12 05:50:24"
73215,"java","Classpath","tzezula","NEW"," ---","ClassPath.getClassPath() should return empty path instead of null","2009-11-12 05:50:25"
169170,"java","Classpath","tzezula","NEW"," ---","Project imports don't import their dependencies.","2009-11-12 05:50:29"
184720,"java","Classpath","tzezula","NEW"," ---","Cannot create more classpath instances sharing one source root.","2010-12-14 10:37:30"
70077,"java","Classpath","tzezula","STARTED"," ---","CopyLibs task should create archives from folders","2011-02-21 01:28:14"
154258,"java","Classpath","tzezula","NEW"," ---","sort suggested import class list by libs in project","2011-09-24 19:39:33"
168445,"java","Classpath","tzezula","NEW"," ---","Warn of duplicate Classes in Classpath","2012-01-11 09:15:44"
107071,"java","Classpath","tzezula","NEW"," ---","Add ClassPath.BOOT_EXECUTE","2012-01-25 20:56:30"
205359,"java","Classpath","tzezula","NEW"," ---","Stack trace parsing/hyperlinking API","2015-02-17 20:37:03"
181474,"java","Classpath","tzezula","NEW"," ---","API Review: Move all java related ClassPath types into a single class","2015-07-21 13:43:21"
254277,"java","Classpath","tzezula","NEW"," ---","A lot of Netbeans tests fail with IllegalArgumentException with JDK9","2015-08-12 06:34:30"
252757,"java","Classpath","tzezula","NEW"," ---","Added PathEmbeddingMode to handle in archive path in ClassPath.toString","2015-11-30 19:09:05"
235696,"java","Classpath","tzezula","NEW"," ---","IllegalArgumentException: file:/C:/lib/swingx/swingx-all-1.6.4.jar/ is not a valid classpath entry; use a jar-protocol URL.","2016-07-27 22:57:54"
