"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
216060,"installer","Mac Native","jrechtacek","RESOLVED","FIXED","Sign installer for Mac with Oracle developer certificate","2012-10-08 11:59:21"
215302,"platform","Netigso","jtulach","RESOLVED","FIXED","bundleresource URLs too big in Netbinox","2012-09-01 11:05:30"
215016,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","upgrade to svnkit 1.7.5","2012-10-10 14:17:39"
219856,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","7.2+7u7 bundle on Win 7 x64 places shortcut to 32bit launcher","2012-10-13 02:08:50"
215976,"javaee","Maven","mjanicek","RESOLVED","FIXED","Redeployment doesn't work for maven EAR project.","2013-05-03 13:00:14"
218051,"javame","Visual Designer","psomol","RESOLVED","FIXED","Unable to install VMD after Patch 1 for NB 7.2","2012-09-11 14:43:44"
217672,"javame","Build System","tzezula","RESOLVED","FIXED","Profiler does not work on J2ME projects in NB 7.2","2012-08-31 09:31:43"
215383,"platform"," -- Other --","jhavlin","RESOLVED","FIXED","RMI application no longer runs in platform","2012-09-10 14:14:08"
214019,"platform","Module System","jtulach","RESOLVED","FIXED","Tons of Logger INFO messages: java.lang.Exception: Dangerouns reflection access to sun.misc.Cleaner detected!","2012-09-10 13:59:53"
223161,"cnd","Project","mromashova","RESOLVED","FIXED","java.lang.Exception: path must be absolute","2012-12-05 02:56:35"
216024,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","ArrayIndexOutOfBoundsException: -1","2012-10-10 14:18:15"
219060,"versioncontrol","Subversion","ovrabec","RESOLVED","FIXED","UnsupportedOperationException: Not supported yet.","2012-10-10 14:17:33"
217724,"javame","Visual Designer","psomol","RESOLVED","FIXED","VMD Samples category label","2012-09-12 07:39:40"
209555,"webservices","JAX-WS","ads","VERIFIED","FIXED","WebService is not recognized in Maven project","2012-10-11 11:08:47"
217825,"profiler","Base","cyhelsky","VERIFIED","FIXED","Bundle.AAAA() string compared with ==","2012-09-10 07:35:27"
213150,"profiler","Base","jis","VERIFIED","FIXED","Profiling does not respect the instrumentation scheme","2012-09-10 07:37:10"
220156,"java","Source","jlahoda","VERIFIED","FIXED","Failing org.netbeans.api.java.source.ElementHandleTest","2013-02-27 08:12:31"
215847,"utilities","Test Runner","jrechtacek","VERIFIED","FIXED","Severe memory leak in gsf.testrunner","2012-09-01 11:07:57"
216110,"platform","Filesystems","jtulach","VERIFIED","FIXED","clearcase uncheckout fails","2012-09-07 13:06:13"
216137,"platform","Lookup","jtulach","VERIFIED","FIXED","NetBeans does not run on IBM JDK due to ActiveQueue initialization","2012-10-11 09:47:44"
215930,"javaee","JSF Editor","mfukala","VERIFIED","FIXED","Performance regression in scanning caused by JSFIndex","2012-09-17 20:08:09"
220155,"projects","Maven","mkleint","VERIFIED","FIXED","Failing org.netbeans.modules.maven.queries.MavenForBinaryQueryImplTest","2013-02-27 08:12:31"
215993,"javafx","Project","psomol","VERIFIED","FIXED","Restore Normal Project Functionality to JavaFX 2 Projects","2012-09-10 09:39:14"
215563,"java","Refactoring","ralphbenjamin","VERIFIED","FIXED","Find usages broken (hangs) in NB 7.2 RC1 in EJB projects with an ejb-jar.xml file","2013-11-06 19:47:28"
220154,"platform","Property Editors","saubrecht","VERIFIED","FIXED","Failing org.openide.explorer.propertysheet.EnumPropertyEditorTest","2013-02-27 08:12:25"
216053,"javaee","Persistence","sj-nb","VERIFIED","FIXED","New Line in Editor creates 100% CPU use for 40 seconds","2012-09-29 10:49:01"
217274,"javaee","Persistence","thurka","VERIFIED","FIXED","endless loop in j2ee.persistence.spi.jpql.Type.haveInHierarchy()","2012-09-10 07:33:42"
214804,"cnd"," -- Other --","vv159170","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.source.bridge.DocumentLanguageFlavorProvider$ListenerImpl.<init>","2012-10-11 14:06:00"
214458,"guibuilder","Code","issues","VERIFIED","FIXED","Save dialog after closing newly created file","2012-09-10 08:32:12"
214816,"java","FindBugs","jlahoda","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.analysis.ui.Nodes$Wrapper.access$502","2012-10-19 13:13:26"
215069,"installer","JDK bundle","jrechtacek","VERIFIED","FIXED","Standalone FX SDK preferred over JDK integrated","2012-09-10 13:56:29"
215682,"installer","Code","jrechtacek","VERIFIED","FIXED","Mobility dependency on JavaEE","2012-11-09 16:53:46"
215684,"installer","Code","jrechtacek","VERIFIED","FIXED","JavaEE and PHP dependency on ""Client Side Web Application Development""","2012-09-10 13:55:45"
216043,"platform","Launchers&CLI","jrechtacek","VERIFIED","FIXED","Cannot start Oracle Solaris Studio inernal build from IDE","2012-10-11 10:26:24"
218887,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","module update forced even if installing only a dowloaded nbm","2012-10-11 10:39:37"
220001,"installer","Mac Native","jrechtacek","VERIFIED","FIXED","Signed Mac installers are not localized","2013-01-11 13:29:04"
