"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
70118,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Disable the j2ee verifier tool on non-j2ee jars","2009-12-10 12:54:59"
74199,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","View admin console action should be disabled","2009-12-10 12:55:00"
80421,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Incorrect implementation of J2eePlatform#isToolSupported","2009-12-10 12:55:00"
81356,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Sun Resources templates are enabled in project with Tomcat target server","2009-12-10 12:55:01"
84641,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Deployment to Glassfish attempts to run IBM JDBC drivers in Type 2","2009-12-10 12:55:02"
93157,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","setMnemonic and setDisplayedMnemonic cleanup","2009-12-10 12:55:03"
97441,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Messages Security Entries titles and their provided values are not aliged","2009-12-10 12:55:03"
122741,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Changing JVM settings from IDE doesn't prompt for a server re-start.","2009-12-10 12:55:06"
126397,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","RFE: Add support for defining an alternatedocroot in sun-web.xml visual editor","2009-12-10 12:55:07"
127625,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Provide glassfish on UC","2009-12-10 12:55:07"
143257,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Need to be able to accept a blank password value","2009-12-10 12:55:15"
145215,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","sun-web.xml dd editor - <jsp-config> editor tab?","2009-12-10 12:55:15"
66435,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","expose http listener port property of instance/target","2009-12-10 13:11:47"
75184,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","allow the user to select which columns of the server log are displayed by the log viewer","2009-12-10 12:56:41"
88507,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Impossible to interrupt app server restart or stop","2009-12-10 12:56:42"
89141,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","extend test plan for GF V2 'profiles'","2009-12-10 12:56:42"
95611,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Delete web service client from Java 5 EJB Module project, deployment descriptors not updated","2011-11-16 12:54:28"
98036,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","UI Spec for new Multiview based editors","2009-12-10 12:56:43"
102509,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","After installing Base IDE+Java IDE+AppServer AppServer is not visible in NB","2009-12-10 12:56:44"
121468,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","'Lifecycle Modules' missing under 'Servers -> GlassFish V2 -> Applications' section","2009-12-10 12:56:45"
128499,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","API cleanup for Appsrv Common API's","2009-12-10 12:56:45"
128501,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","xml errors not nicely handled for sun-resources.xml","2009-12-10 12:56:46"
133889,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","refactor code to allow better sharing","2009-12-10 12:56:46"
133890,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","unit tests for classes that are getting refactored","2009-12-10 12:56:47"
146786,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Stop using deprecated EnhancedCustomPropertyEditor","2017-02-16 16:17:09"
150567,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Add Registration functionality","2009-12-10 12:56:52"
160549,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","[67cat] Wrong host when adding a glassfish remote instance","2009-09-19 01:30:20"
169489,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Update the GlassFish deployment plugin so that I can configure which virtual server to target","2009-07-29 17:03:40"
172518,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","extend the stop action to kill processes","2009-09-17 19:53:02"
196635,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","[70cat] IllegalStateException: Too many org.netbeans.modules.j2ee.sun.bridge.apis.AppserverMgmtContainerNode$ContainerChildren$1 (3) in shared RequestProcessor; create your own","2011-12-06 15:54:59"
209356,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Deploy on save, maven ejb module glassfish 2.1.1","2012-03-09 08:43:23"
217613,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.j2ee.sun.bridge.apis.AppserverMgmtContainerNode$ContainerChildren$1 (3) in shared RequestProcessor; create your own","2013-01-15 21:40:29"
52203,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Subnodes of EJBModules node are unsorted","2009-12-10 12:54:57"
64497,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","export output of verifier into html","2009-12-10 12:54:58"
67687,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","no stubs for remote classes","2009-12-10 12:54:59"
85444,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","remote appserver always shows status - running in debug mode","2010-10-19 12:19:00"
88610,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","IDE behaves oddly when app server log is cleared","2010-04-28 18:03:54"
90110,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","After remove several JDBC resources from GlassFish not all nodes disappear","2009-05-25 21:05:08"
102730,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Mixed server log.","2009-12-10 12:55:04"
106341,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Each autodiscovered app server should be given a unique name","2009-05-25 21:05:08"
109346,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Item list area in JVM options dialog is too wide","2009-05-25 21:05:08"
110496,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Implement stopServer() and refreshServer() methods","2010-03-25 13:13:50"
114825,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","editor hints for invalid sun-cmp-mappings.xml","2009-12-10 12:55:04"
115354,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Add ""Remember passwrod"" checkbox (see screenshot)","2009-12-10 12:55:05"
116538,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","application.xml with dup ejb module in 1.4 ear","2009-05-25 21:05:08"
121054,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","[60cat] Properties window of EJBs show Name or the bean's name depending on their focus","2009-05-25 21:05:08"
134914,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","java.lang.NumberFormatException: null","2010-04-28 18:30:20"
143034,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","Error message disappears on suffixing special character and selecting BACK>NEXT while creating JDBC connection pool name","2009-05-25 21:05:08"
151533,"serverplugins","Sun Appserver 9","nityad","NEW"," ---","jvm options editor uses awt thread to talk to server","2010-04-28 18:34:30"
66657,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Call flow support","2009-12-10 12:56:40"
74218,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Delay between choosing valid server and removal of error","2009-05-25 21:05:08"
75280,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","[headless] Browser not opened because deploy.ant.client.url not set","2009-05-25 21:05:08"
75302,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","filter java web start web-app out option","2010-02-10 11:00:32"
78915,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","[55cat] Debugging mobile app asks for server password","2009-05-25 21:05:08"
91448,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","GlassFish 9.1 cluster view is not supported.","2010-02-10 11:03:58"
91934,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Default character set fail to display in sun-web DD editor GUI","2009-09-22 03:54:31"
91940,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","When building sample LotteryAnnotation, got ""Cannot identify version of target application server"" error","2010-04-28 17:52:19"
100465,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Allow user to override the 'obey the restart bit' behavior","2010-02-10 11:00:33"
113254,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","end-to-end appserver ant task usage fails...","2010-03-08 09:34:52"
113677,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Installer always provides userName as admin to glassfish-V2 server regarless a different userName was selected","2009-05-25 21:05:08"
115216,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Failed to deploy two applications to stopped server","2009-02-20 01:12:53"
116376,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Improve error notification on add server instance wizard page","2009-12-10 12:56:44"
119504,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","[60cat] Keep server output window visible after deployment","2009-12-10 12:56:45"
121547,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","No ""Open in browser"" popup menu item for web application deployed to GlassFish","2010-02-10 11:00:34"
128664,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Got exception on deleting deployed JMS resource from server","2010-03-15 15:30:31"
133945,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Allow to configure the format of GF log window","2010-02-10 11:00:35"
146876,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Rename JavaDB directory","2009-05-25 21:05:08"
150602,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Netbeans can't communicate with glassfish","2018-11-20 08:12:14"
150963,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Remote Glassfish Server Logs","2009-12-10 12:56:52"
152221,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","profiling info gets mixed into domain.xml","2009-05-25 21:05:08"
155154,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Extend v2 plugin to support installing v2","2010-02-10 11:00:36"
161709,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Cannot click JSP in call stack","2010-02-10 11:00:37"
162762,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","netbeans startup glassfish javax.management.InstanceNotFoundException","2009-05-27 23:28:32"
163357,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","adding a server does not honor port change","2010-02-02 06:16:33"
166753,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","I18N : outputs from GlassFish V2 are garbled because different JDK are used","2010-03-08 09:34:54"
169612,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","pointbase node missing from tools after adding as81 server with pointbase","2009-09-16 21:15:22"
170849,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","Glassfish Server startup timeout option value ignored","2010-04-28 18:42:00"
179361,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","AWT thread blocked for 41798 ms.","2010-05-12 22:11:43"
179709,"serverplugins","Sun Appserver 9","vkraemer","NEW"," ---","GF v2 status is not refreshed after deploy/run project","2010-05-12 22:12:43"
150869,"serverplugins","Sun Appserver 9","vkraemer","REOPENED"," ---","Regression Bug , Initial Deployment creation is very slow","2018-01-27 14:50:15"
139379,"serverplugins","Sun Appserver 9","vkraemer","REOPENED"," ---","Run properties of a webservices sample application shows server as GlassFish V2,even after choosing target server as Sailfin V1","2009-05-25 21:05:08"
156019,"serverplugins","Sun Appserver 9","vkraemer","REOPENED"," ---","GlassFish does not release application jar file","2009-11-07 11:38:20"
