"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268214,"groovy","Editor","bruno.flavio","NEW"," ---","Netbeans editor shows False errors (red) on Inherited field in Groovy from Java base class","2016-09-28 23:06:23"
267945,"groovy","Grails","bruno.flavio","NEW"," ---","IllegalArgumentException: Node name grailsPrj-LocalPlugins-biblioteca-master-9072cc57375438d6e259af76f3ba978b7a675b2e too long","2016-09-08 20:46:59"
268095,"groovy","Code","bruno.flavio","NEW"," ---","groovy script not working in netbeans","2016-09-20 06:42:13"
268187,"groovy","Grails","bruno.flavio","NEW"," ---","ClassCastException: org.netbeans.gradle.project.NbGradleProject cannot be cast to org.netbeans.modules.groovy.grailsproject.GrailsProject","2016-10-20 00:21:06"
268291,"groovy","Editor","bruno.flavio","NEW"," ---","NullPointerException at org.netbeans.modules.groovy.editor.api.ASTUtils.getScope","2016-09-30 17:04:31"
268535,"groovy","Grails","bruno.flavio","NEW"," ---","IllegalArgumentException: Not a Gradle project: /home/frederick.bass/code/SP9-Patch10/satcat/satcat-ejb-services@bc026c9c:353af5ec","2016-10-17 21:01:24"
269361,"groovy","Editor","bruno.flavio","NEW"," ---","ClassNotFoundException: org.codehaus.groovy.transform.ASTTransformation","2018-08-24 22:09:42"
270292,"groovy","Refactoring","bruno.flavio","NEW"," ---","NullPointerException at org.netbeans.modules.groovy.refactoring.utils.FindPossibleMethods$MethodCollector.collectMethods","2017-04-04 10:43:31"
270486,"groovy","Grails","bruno.flavio","NEW"," ---","NullPointerException at org.netbeans.modules.groovy.grailsproject.config.BuildConfig.getProjectPluginsDirDefault11","2017-04-25 21:01:33"
269045,"groovy","Grails","bruno.flavio","NEW"," ---","Netbeans 8.2 does not support Grails 3 multiproject.","2017-01-22 10:15:59"
268399,"groovy","Editor","bruno.flavio","CLOSED","INVALID","Error occurred running Grails CLI: No profile found for name [web]. When Netbeans load and run a Grails 3.x previous project.","2016-10-09 10:54:23"
