"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
91152,"xml","Schema Tools","issues","NEW"," ---","Smart copy/paste is needed.","2006-12-16 19:23:27"
93143,"xml","Schema Tools","issues","NEW"," ---","Nodes should be marked when a broken reference is detected","2007-01-24 23:10:02"
82433,"xml","Schema Tools","rcruz","NEW"," ---","creating a WSDL from a URL stores the wsdl and correponding xsd in subdirectories","2007-01-18 21:24:19"
84158,"xml","Schema Tools","samaresh","NEW"," ---","Enable definition of complex types with base types in Design View","2007-01-10 19:34:53"
120643,"xml","Schema Tools","samaresh","NEW"," ---","Schema editing needs great desing changes.","2007-10-31 15:42:35"
113975,"xml","Schema Tools","sonali","NEW"," ---","Move file by drag-n-drop should be more user friendly.","2007-09-20 19:09:22"
84192,"xml","Schema Tools","bhate","NEW"," ---","Make the lists (with exception of sequence) alphabetically ordered.","2006-09-05 17:07:17"
84464,"xml","Schema Tools","bhate","NEW"," ---","Remove structure property from schema component node","2006-09-07 22:43:49"
83210,"xml","Schema Tools","cwebster","NEW"," ---","HIE feedback on sticky palette","2008-12-05 17:47:45"
82524,"xml","Schema Tools","girixkumar","NEW"," ---","Retriever Creates confusing folder hiearchy when retrieveing external wsdl/xsd documents","2006-08-24 19:11:13"
191663,"xml","Schema Tools","issues","NEW"," ---","UML Model,XML Schema editor Model","2011-11-16 16:41:30"
83239,"xml","Schema Tools","jkopsa","NEW"," ---","XDesign: How to inform user about broken import/include and give option to fix it with out wizard?","2006-08-25 23:09:44"
84633,"xml","Schema Tools","jkopsa","NEW"," ---","Review of XML Schema Navigator Requested","2006-09-15 00:38:26"
99176,"xml","Schema Tools","pnarayan","NEW"," ---","Move a file from a project to its referenced project may cause unfixed ""Broken reference""","2007-03-27 19:54:37"
111241,"xml","Schema Tools","pnarayan","NEW"," ---","Undo and Refactoring","2007-07-27 16:01:33"
114242,"xml","Schema Tools","samaresh","NEW"," ---","Drag&Drop should be possible in Schema View","2007-08-30 13:17:19"
114631,"xml","Schema Tools","samaresh","NEW"," ---","[a11y] Navigation on Design view of XML editor should be extended.","2010-11-01 09:13:36"
122445,"xml","Schema Tools","samaresh","NEW"," ---","create XML schema from an instance document","2008-02-15 20:05:55"
124593,"xml","Schema Tools","samaresh","NEW"," ---","lexer migration for schema aware code completion","2009-02-19 23:31:38"
174795,"xml","Schema Tools","sdedic","NEW"," ---","Argument type on Java parameters is not accurate","2011-11-30 16:23:33"
200129,"xml","Schema Tools","sdedic","NEW"," ---","XML CC missing for no namespace schema","2011-09-21 08:23:51"
111713,"xml","Schema Tools","sonali","NEW"," ---","Refactor doesn't allow to delete few elements.","2007-08-09 18:17:20"
114761,"xml","Schema Tools","sonali","NEW"," ---","XML file can be moved only into referenced project.","2007-09-06 05:38:45"
114799,"xml","Schema Tools","sonali","NEW"," ---","Default folder is empty for new XML file","2007-10-02 18:32:38"
117649,"xml","Schema Tools","sonali","NEW"," ---","Need to reopen schema file to reflect actual reference state.","2007-10-09 16:13:59"
79950,"xml","Schema Tools","ayubskhan","NEW"," ---","Add action to change design pattern to root node of schema","2006-11-30 00:24:40"
80005,"xml","Schema Tools","ayubskhan","NEW"," ---","Add prefix editor to top level schema node","2007-01-10 19:42:43"
80522,"xml","Schema Tools","ayubskhan","NEW"," ---","Rename target namespace from node view","2007-01-10 19:43:19"
81544,"xml","Schema Tools","ayubskhan","NEW"," ---","User must be able to add any element and any attribute in the DV","2007-01-10 19:43:56"
82002,"xml","Schema Tools","ayubskhan","NEW"," ---","Add refactoring check to apply design pattern wizard","2007-01-10 19:44:55"
84193,"xml","Schema Tools","ayubskhan","NEW"," ---","""Go To Super Definition"" may not be clear to the users.","2007-01-10 19:46:44"
81427,"xml","Schema Tools","bhate","NEW"," ---","Add ctrl-click to schema source view","2006-10-23 15:47:45"
83278,"xml","Schema Tools","bhate","NEW"," ---","set minOccurs/maxOccurs via creation dialog","2007-01-10 19:45:46"
