"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
237662,"javafx","Visual Tool Integration","rsvitanic","STARTED"," ---","SceneBuilder 2.0 integration","2016-01-09 23:02:55"
226155,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Add project classpath to scenebuilder classpath","2016-10-17 16:21:51"
239672,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","[80cat] Make Controller fails to inject Private variables (control fx:id ) on JDK 8 with Scene Builder 2.0","2015-09-03 04:00:30"
241714,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Align JavaFX Empty FXML wizard with SceneBuilder 2 capabilities","2015-02-04 09:25:49"
248890,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Scene Builder should add controls and event handler identifiers to controller file","2015-02-04 09:25:48"
258932,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","OutOfMemoryError: Java heap space","2016-04-21 11:12:39"
267442,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Running New FXML Application","2016-08-05 10:37:59"
268884,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Change to the configured Scene Builder directory before running it","2016-11-08 08:25:07"
239671,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","[80cat] Maven JavaFX project generates Scene.fxml with 1.0 style xmlns:fx","2015-02-04 09:25:49"
254857,"javafx","Visual Tool Integration","rsvitanic","NEW"," ---","Configure NetBeans to use Scene Builder 8.x Jar to open FXML files","2016-08-13 02:23:09"
