"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
250080,"cnd","Remote","vkvashin","NEW"," ---","org.netbeans.modules.remote.impl.fs.server.FSSTransport.stat_or_lstat: LowPerformance took 35891 ms.","2017-06-15 12:00:27"
237407,"cnd","Project","alexvsimon","NEW"," ---","org.openide.explorer.view.TreeView$ExplorerTree$GuardedActions.<init>: LowPerformance took 36460 ms.","2016-10-31 10:21:57"
270586,"cnd","Project","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.makeproject.NativeProjectProvider.getUserIncludePaths","2017-05-09 11:32:39"
270731,"cnd","Code Model","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.modelimpl.content.file.FileComponent.<init>","2017-05-25 18:17:09"
270732,"cnd","Code Model","alexvsimon","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.modelimpl.csm.MacroImpl cannot be cast to org.netbeans.modules.cnd.modelimpl.content.file.FileComponent","2017-05-25 18:16:45"
270850,"cnd","Code Completion","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.cplusplus.ext.CsmCompletionQuery$Context.findAutoOrDecltypeAutoType","2018-01-24 14:08:05"
271005,"cnd"," -- Other --","alexvsimon","NEW"," ---","org.xml.sax.SAXException: Scanner State 24 not Recognized","2017-07-02 15:15:15"
271228,"cnd","Project","alexvsimon","NEW"," ---","java.io.FileNotFoundException: /home/sova/NetBeansProjects/Quote_1","2017-08-14 11:43:32"
271249,"cnd","Project Discovery","alexvsimon","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.dwarfdiscovery.provider.BaseDwarfProvider.getSourceFilePropertiesRemote","2017-08-09 02:20:17"
229875,"cnd","execution","ilia","NEW"," ---","java.io.IOException: PID of process 'root@10.10.9.191:1022 /usr/bin/gdb ""-x"" ""C:\\Users\\DimaN/.gdbinit"" ""-nx"" ""--interpreter"" ""mi""' is not received!","2013-11-11 10:48:25"
249177,"cnd","Code Completion","ilia","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.csm.CsmOffsetUtilities.endsWithBrace","2015-09-25 18:39:47"
