"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
250080,"cnd","Remote","vkvashin","NEW"," ---","org.netbeans.modules.remote.impl.fs.server.FSSTransport.stat_or_lstat: LowPerformance took 35891 ms.","2017-06-15 12:00:27"
237407,"cnd","Project","alexvsimon","NEW"," ---","org.openide.explorer.view.TreeView$ExplorerTree$GuardedActions.<init>: LowPerformance took 36460 ms.","2016-10-31 10:21:57"
229875,"cnd","execution","ilia","NEW"," ---","java.io.IOException: PID of process 'root@10.10.9.191:1022 /usr/bin/gdb ""-x"" ""C:\\Users\\DimaN/.gdbinit"" ""-nx"" ""--interpreter"" ""mi""' is not received!","2013-11-11 10:48:25"
249177,"cnd","Code Completion","ilia","NEW"," ---","NullPointerException at org.netbeans.modules.cnd.completion.csm.CsmOffsetUtilities.endsWithBrace","2015-09-25 18:39:47"
249875,"cnd","Editor","ilia","NEW"," ---","AssertionError at org.netbeans.modules.cnd.editor.folding.CppFoldManager.run","2015-08-10 10:23:39"
254233,"cnd","Terminalemulator","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: bad offset/length","2017-03-30 16:01:02"
254890,"cnd","execution","ilia","NEW"," ---","NullPointerException at org.netbeans.modules.nativeexecution.jsch.JSchChannelsSupport.releaseChannel","2017-07-04 15:24:30"
258834,"cnd","UnitTest Support","ilia","NEW"," ---","IllegalStateException: No match found","2016-07-19 12:30:17"
262702,"cnd","execution","ilia","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-07-18 16:38:06"
262798,"cnd"," -- Other --","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: 27 >= 27","2016-07-20 11:45:35"
224746,"cnd","Debugger","mromashova","NEW"," ---","IllegalThreadStateException: Should never be called from AWT thread","2016-07-06 14:38:34"
231692,"cnd","D-Light","mromashova","NEW"," ---","com.jcraft.jsch.JSchException: failed to send channel request","2015-09-25 23:07:53"
262674,"cnd","Code Model","mromashova","NEW"," ---","java.io.EOFException at java.io.DataInputStream.readFully","2016-09-02 15:33:44"
268733,"cnd","Debugger","mromashova","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-28 17:10:57"
