"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
144326,"profiler","DTrace","nassern","NEW"," ---","Add support for editor features to dtrace scripts","2009-11-26 02:52:14"
144624,"profiler","DTrace","nassern","NEW"," ---","Need the ability to define new Categories","2009-11-26 02:52:14"
144626,"profiler","DTrace","nassern","NEW"," ---","New scripts should append the .d suffix if it's missing","2009-11-26 02:52:15"
144627,"profiler","DTrace","nassern","NEW"," ---","Not possible to delete a script","2009-11-26 02:52:15"
144628,"profiler","DTrace","nassern","NEW"," ---","Open DTrace GUI Plugin Article on Install","2009-11-26 02:52:16"
144629,"profiler","DTrace","nassern","NEW"," ---","Scripts Should Auto-save When Run","2009-11-26 02:52:16"
144631,"profiler","DTrace","nassern","NEW"," ---","Script Name Field and OK Button Should Be Default on New Script Dialog","2009-11-26 02:52:17"
144632,"profiler","DTrace","nassern","NEW"," ---","Select Script After Creating It","2009-11-26 02:52:17"
144635,"profiler","DTrace","nassern","NEW"," ---","Enable the Run File commands","2009-11-26 02:52:18"
144654,"profiler","DTrace","nassern","NEW"," ---","Add remote capability to Netbeans DTrace GUI Plug-in","2009-11-26 02:52:18"
162266,"profiler","DTrace","nassern","STARTED"," ---","DTrace GUI should list PHP DTrace probes just like for Ruby","2009-11-26 02:52:19"
