"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268835,"projects","Maven","tstupka","NEW"," ---","mavenized platform testing classpath issue with a wrapped library that is part of the project","2017-01-27 16:06:59"
268828,"apisupport","Project","mkozeny","NEW"," ---","maven 3.3.9 is not providing .bat and break projectized.xml","2016-11-04 14:33:33"
268804,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Patch for OutlineView Model","2016-11-03 14:13:07"
268681,"platform","Window System","emi","RESOLVED","FIXED","Quickly clicking left/right button to switch through Output/Search Results/Usages tabs maximizes the TopComponent.","2017-03-02 03:51:44"
267510,"platform","Explorer","JPESKA","RESOLVED","INCOMPLETE","Possible race condition in ExplorerActionsImpl","2018-12-26 21:53:31"
258435,"platform","Explorer","JPESKA","RESOLVED","INCOMPLETE","Out of heap space removing large number of nodes","2018-12-26 22:32:45"
255839,"platform","Templates","mentlicher","NEW"," ---","User.properties generates @author annotations with invalid syntax","2015-10-13 15:26:35"
253854,"platform"," -- Other --","anebuzelsky","NEW"," ---","NbBundleProcessor fail to handle keys with '$' in them","2016-02-11 10:04:07"
253699,"platform","Window System","saubrecht","NEW"," ---","Improved support for OpenGL content in top components","2015-11-03 21:32:47"
251441,"platform","Window System","saubrecht","NEW"," ---","On Aqua, sub-tabs in ""Output"" tab have vertically off-center text and close buttons","2018-04-22 19:12:45"
247171,"projects","Eclipse project importer","issues","NEW"," ---","Import Fails due to 'Illegal character in path' (whitespace)","2014-09-16 14:14:15"
243213,"apisupport","Harness","pgebauer","NEW"," ---","Missing support of time-stamp authority in NBM jar signing and Java Webstart build","2016-11-28 06:46:42"
242786,"platform","Notifications","JPESKA","NEW"," ---","Add ability to change dismissing timeout for notification balloons","2014-03-11 10:58:44"
239704,"projects","Maven","tstupka","NEW"," ---","Upgrade to lucene 4.1, use compressed index for maven","2017-08-12 08:32:19"
239310,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil::normalizeFileOnWindows() is slow due to IO especially on network drives","2013-12-12 11:06:38"
229765,"platform","Dialogs&Wizards","saubrecht","NEW"," ---","WizardDescriptor: Custom button text per instance","2013-05-15 19:28:18"
229350,"platform","Notifications","JPESKA","NEW"," ---","Patch for: Show notification icon in table of Notification Center","2013-07-18 08:15:31"
228450,"platform","Explorer","JPESKA","REOPENED"," ---","Improve UX allowing mouse click over blank area of Tree elements to select them","2016-07-25 16:45:16"
226277,"platform","Action Items","JPESKA","NEW"," ---","Provide a way to run FileTaskScanners without indexing","2013-05-10 11:36:15"
226051,"platform"," -- Other --","anebuzelsky","STARTED"," ---","RequestProcessor awaitTermination() and isTerminated() wrongly return true.","2014-12-04 12:30:05"
226008,"platform","Actions","JPESKA","NEW"," ---","paste history should keep fragments depending on the usage of a fragment.","2013-07-09 09:18:39"
219944,"platform","Options&Settings","theofanis","NEW"," ---","[PATCH] General Options - 'No Proxy' label not shown completely on Linux","2012-10-31 14:26:25"
216914,"platform","Window System","saubrecht","NEW"," ---","Tabs don't show labels if group is narrow.","2016-08-15 22:36:03"
213266,"platform","Window System","saubrecht","STARTED"," ---","Some actions without icon shown in Customize Toolbars","2013-07-29 13:55:14"
210327,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Outline no longer refreshes column data after TreeModel.nodeChanged(TreeNode)","2014-06-13 17:21:18"
208081,"platform","Nodes","JPESKA","REOPENED"," ---","Node's Action Popup Menu does never show icon","2018-04-04 20:36:41"
207960,"apisupport","Refactoring","mkozeny","STARTED"," ---","Hint for @MIMEResolver.Registration","2013-02-14 13:17:55"
203556,"platform","Actions","JPESKA","NEW"," ---","No annotation for position of menus/toolbars","2013-05-30 14:03:13"
200323,"platform","Keyring","lfischmeistr","NEW"," ---","MacProvider does not store description","2014-01-09 08:34:54"
198657,"platform","Window System","saubrecht","NEW"," ---","APIs to work with Modes (implement jVi window split/move/... commands)","2014-12-10 17:22:54"
198542,"ide","Welcome","saubrecht","NEW"," ---","Show tooltips on mouse over headers in What's New tab","2011-05-31 17:19:26"
194036,"projects","Maven","tstupka","REOPENED"," ---","Convenient way to toggle maven --offline","2016-07-10 19:29:37"
182427,"platform","Explorer","vv159170","REOPENED"," ---","Need a way to programmatically initiate edit in-place edit","2015-03-20 10:02:42"
181153,"platform","Nodes","JPESKA","NEW"," ---","Improvement of Checkable Node","2013-05-30 14:03:15"
179431,"platform","Window System","issues","NEW"," ---","Non closeable toolbars","2011-07-18 10:21:36"
