"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
141777,"java","Refactoring","ralphbenjamin","NEW"," ---","Java Search","2016-03-25 13:28:58"
271688,"java","Refactoring","sdedic","NEW"," ---","Netbeans freezes when showing any refactor dialog when running with jdk 1.8.0_152-b16 or later","2018-04-02 07:26:26"
155315,"java","Refactoring","jbecicka","NEW"," ---","I18N - Refactor copy between project ignores encoding","2010-09-23 08:44:48"
176734,"java","Refactoring","jbecicka","NEW"," ---","New Feature Request: Refactor | History","2011-11-04 18:07:39"
72889,"java","Refactoring","leonchiver","NEW"," ---","[Clean up] Commenting out does not work","2006-11-22 14:00:49"
206422,"java","Refactoring","ralphbenjamin","NEW"," ---","[71cat] cannot move inner class to file","2016-04-21 23:14:30"
211621,"java","Refactoring","ralphbenjamin","NEW"," ---","Update the member selection table of Extract, Pull Up and Push Down","2012-04-24 08:58:24"
211719,"java","Refactoring","ralphbenjamin","NEW"," ---","Inline only selected method call","2012-04-25 15:01:00"
227567,"java","Refactoring","ralphbenjamin","NEW"," ---","Encapsulate fields should not add serialVersionUID when clicked in Select All","2013-03-16 23:40:16"
230922,"java","Refactoring","ralphbenjamin","NEW"," ---","Move EncapsulateFieldsRefactoring to api","2013-06-07 12:19:10"
236193,"java","Refactoring","ralphbenjamin","NEW"," ---","Move member should pre-select the current package","2013-09-20 14:14:54"
236422,"java","Refactoring","ralphbenjamin","NEW"," ---","[JDK8] Ensure Move/Copy refactoring handle receiver parameters","2013-09-26 12:22:33"
262229,"java","Refactoring","ralphbenjamin","NEW"," ---","Extract Interface/Superclass issues","2016-05-26 08:10:22"
56726,"java","Refactoring","jbecicka","NEW"," ---","Generify Refactoring","2012-05-03 15:34:15"
94325,"java","Refactoring","jbecicka","NEW"," ---","Find usages could work for packages as well","2012-08-17 09:57:11"
99421,"java","Refactoring","jbecicka","NEW"," ---","[rename method] Rename method should return a warning related to shadow access","2015-01-09 09:58:58"
100299,"java","Refactoring","jbecicka","NEW"," ---","[rename type] Rename Type should return a warning related to import and declare the same type in a comp. unit","2010-09-23 08:38:42"
107046,"java","Refactoring","jbecicka","NEW"," ---","rename refactoring should support larger scope than just Java files and JavaEE DDs","2010-09-23 08:39:10"
109040,"java","Refactoring","jbecicka","NEW"," ---","Refactor to remove unused code, narrow code access, make static","2010-09-23 08:39:14"
109167,"java","Refactoring","jbecicka","NEW"," ---","Allow automatic field encapsulation for other code convention...","2010-09-23 08:39:16"
111486,"java","Refactoring","jbecicka","NEW"," ---","Ability to move, copy and safely delete also selected package(s)","2013-12-09 07:06:54"
119494,"java","Refactoring","jbecicka","NEW"," ---","Warning when generating only getter ","2010-09-23 08:39:37"
124463,"java","Refactoring","jbecicka","NEW"," ---","I18N - Encoding should be taken into account when refactoring between projects","2010-09-23 08:39:54"
125274,"java","Refactoring","jbecicka","NEW"," ---","Find Usages of Inherited Annotations","2010-09-23 08:40:04"
126951,"java","Refactoring","jbecicka","NEW"," ---","Refactoring: renaming of a method's argument changes javadoc of other methods.","2010-09-23 08:40:17"
127595,"java","Refactoring","jbecicka","NEW"," ---","[Pull up] Hightlight elements which already exist in the target","2010-09-23 08:40:21"
131249,"java","Refactoring","jbecicka","NEW"," ---","Suggested refactoring:  ""Finalize variables""","2016-03-14 19:01:42"
131696,"java","Refactoring","jbecicka","NEW"," ---","[Pull Up][Push Down] Show warning if  there would be reference to not-available private elements after refactoring","2010-09-23 08:43:37"
135314,"java","Refactoring","jbecicka","NEW"," ---","[Extract superclass][Extract interface] Extracting empty class","2010-09-23 08:43:49"
