"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
123518,"uml","General Diagram","issues","NEW"," ---","Poor performance opening UML diagrams","2008-06-27 19:16:48"
135118,"javame"," -- Other --","issues","NEW"," ---","UEI 2.0 design and implementation (CDC & MIDP 3.0)","2008-05-15 10:06:45"
135120,"javame"," -- Other --","issues","NEW"," ---","Support for Acadia (Java FX Mobile)","2008-05-15 10:17:03"
133989,"db","Code","lfischmeistr","NEW"," ---","Database model API","2013-09-04 08:22:55"
235558,"platform","Launchers&CLI","lfischmeistr","NEW"," ---","MacOS X native launcher","2015-07-10 05:26:09"
207815,"editor","Hints & Annotations","mkristofic","NEW"," ---","Create a framework to integrate static analysis tools","2016-10-03 08:20:22"
225713,"editor","Search","mkristofic","NEW"," ---","Make regexp syntax higlighting in searchbox.","2013-02-04 16:49:20"
234077,"editor","CSL (API & infrastructure)","mkristofic","NEW"," ---","Create selectCodeElementAction hook","2013-08-09 10:49:18"
118953,"webservices","Code","mkuchtiak","NEW"," ---","TCP/SOAP Monitor in the IDE","2008-04-14 17:16:04"
77234,"versioncontrol","Code","ovrabec","NEW"," ---","Integration with bugtracking systems","2014-06-05 12:20:30"
198115,"versioncontrol","Code","ovrabec","NEW"," ---","embedded history tab in files topcomponent","2015-04-03 09:23:09"
156994,"java","Hints","sdedic","NEW"," ---","Netbeans' equals() implementation is wrong","2016-08-09 14:14:52"
206311,"ide","Performance","thurka","NEW"," ---","Eliminate IO in AWT","2012-04-16 13:41:00"
226336,"web","Cordova","tstupka","NEW"," ---","Create customizer for config.xml","2015-12-21 10:21:13"
196937,"javame","Web Services","tzezula","NEW"," ---","Drag and drop of a Web Service operation does not work for a Java ME project","2012-04-16 12:22:32"
206308,"ide","Performance","cyhelsky","NEW"," ---","Modify UI responsiveness tests to be run on tomcat","2012-01-25 10:23:22"
122261,"obsolete","languages","issues","NEW"," ---","Finalize embedding implementation","2009-03-25 15:39:08"
123459,"obsolete","cpplite","issues","NEW"," ---","Move C/C++ options into Editor and Miscellaneous categories","2007-12-05 12:55:24"
127394,"platform","Window System","issues","NEW"," ---","Merging of Floating windows","2010-08-11 13:31:34"
127395,"platform","Window System","issues","NEW"," ---","Custom sliding bar look","2010-08-11 13:31:35"
133987,"uml","General","issues","NEW"," ---","UML 6.5 VOC candidates","2008-06-27 19:16:34"
135126,"javame"," -- Other --","issues","NEW"," ---","Editor improvements, permissions hints","2008-05-15 10:34:29"
135128,"javame"," -- Other --","issues","NEW"," ---","Solaris support - Microemulator/MPowerPlayer Java ME MIDP platform","2008-05-22 13:00:46"
123429,"platform","Output Window","jhavlin","NEW"," ---","Merge various Output and Result windows","2012-03-28 16:05:06"
134213,"db","Code","lfischmeistr","NEW"," ---","Quick view of table info","2013-09-04 08:23:01"
222961,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Help -> Check for updates should check for new NetBeans versions as well","2016-05-26 16:52:58"
247770,"platform","Autoupdate","lfischmeistr","NEW"," ---","AU should update all modules, not only activated","2015-03-11 06:16:26"
248798,"platform","Plugin Manager","lfischmeistr","NEW"," ---","Accept plugin signatures from NetBeans official partners as trusted","2014-11-28 11:46:29"
133990,"uml","Code Generation","lvv","NEW"," ---","UML code gen support for JSR 223","2008-06-26 21:53:34"
185189,"javaee","JSF","marfous","NEW"," ---","run XHTML file as a JSF file","2011-05-27 11:41:30"
192708,"debugger","Java","mentlicher","NEW"," ---","Add actual methods and fields to code-completion in debugger fields.","2011-06-02 13:39:55"
197747,"editor","Hints & Annotations","mkristofic","NEW"," ---","Performance improvements of org.netbeans.editor.Annotations and related classes","2013-09-04 13:14:36"
207713,"editor"," -- Other --","mkristofic","NEW"," ---","Infrastructure for escape action in editor","2012-08-21 16:05:42"
223900,"editor","Actions/Menu/Toolbar","mkristofic","NEW"," ---","Zoom buttons in toolbar doesn't work","2014-03-10 09:01:04"
123343,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","Global back/forward navigation","2010-09-23 07:58:45"
155422,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","copy and paste of java code does not include import statements","2011-08-23 14:00:59"
197522,"editor","Painting & Printing","mmetelka","NEW"," ---","Improve support for RTL text","2012-01-25 10:16:11"
204452,"editor","Actions/Menu/Toolbar","mmetelka","NEW"," ---","EditorActionRegistration annotation improvements","2012-10-13 02:12:54"
70917,"apisupport","Harness","pgebauer","NEW"," ---","Automatic versioning of module dependencies","2015-09-09 11:22:15"
235788,"updatecenters","AU Masters","pgebauer","NEW"," ---","Don't use nbms-and-javadoc artifact as Dev UC","2013-11-06 14:24:30"
137318,"php","Code","ppisl","NEW"," ---","Update Editor category in Tools-Options according to the UI spec","2010-09-17 05:28:46"
