"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
222046,"qa","Code","issues","NEW"," ---","LowPerformance took 20009 ms.","2012-11-13 15:18:33"
222048,"qa","Code","issues","NEW"," ---","ArithmeticException: test","2012-12-05 12:08:11"
216920,"connecteddeveloper","Kenai","tstupka","NEW"," ---","Inconsistency of kenai dashboard information across multiple instances","2012-10-30 15:22:48"
217162,"connecteddeveloper","Issuetracking Framework","tstupka","NEW"," ---","Inconsistent information shown in new team project wizard","2012-08-21 12:22:12"
221553,"updatecenters","Beta","pgebauer","RESOLVED","FIXED","Some Licenses needed for Beta2 update are missing on 7.3/uc/beta/distribution/licenses/","2012-11-07 12:41:12"
218513,"installer","Mac Native","jrechtacek","RESOLVED","DUPLICATE","Installer license language combo showing unformatted nonreadable text","2012-09-18 08:45:20"
221539,"platform","Plugin Manager","jrechtacek","RESOLVED","FIXED","AssertionError at org.netbeans.modules.autoupdate.ui.Unit$CompoundUpdate.setMarked","2012-11-25 03:09:26"
222036,"db","Code","jrechtacek","RESOLVED","DUPLICATE","StackOverflowError at java.lang.String.startsWith","2012-11-13 12:33:03"
227632,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Add --activate-all option for CLI","2013-07-19 02:31:56"
227982,"installer","Code","jrechtacek","RESOLVED","FIXED","Add harness cluster into php and c/cpp distributions","2013-04-11 14:16:17"
220748,"ide","Logger Server","musilt2","RESOLVED","WORKSFORME","SynchronizeIssues#getMappings often fails with RuntimeException","2014-02-14 11:45:33"
221221,"ide","Logger Server","musilt2","RESOLVED","FIXED","Exception component not detected","2012-11-16 07:58:24"
231122,"ide","Logger Server","musilt2","RESOLVED","FIXED","Adapt sourcejar-component mapping on sever not to read from local DB, but rather obtain from dashboard, where is up to date","2013-07-04 07:46:58"
222770,"platform","JDK Problems","saubrecht","RESOLVED","WONTFIX","JDK crash during 73beta->73beta2 upgrade (liblwawt.dylib)","2012-11-29 15:19:00"
219370,"serverplugins","GlassFish","TomasKraus","RESOLVED","WORKSFORME","Unable to profile maven webapp","2012-12-14 09:44:04"
230645,"serverplugins","GlassFish","TomasKraus","RESOLVED","WONTFIX","NoClassDefFoundError: Could not initialize class org.netbeans.modules.glassfish.javaee.Hk2LibraryProvider","2013-07-30 08:48:20"
217024,"connecteddeveloper","Team Framework","tstupka","RESOLVED","WORKSFORME","No feedback after create new team project from IDE","2012-08-22 06:05:34"
