"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
74061,"javaee","Editor","tslota","NEW"," ---","hint for incorrect @EJB usage with 2.1 beans","2007-09-17 20:33:42"
75048,"javaee","Editor","tslota","NEW"," ---","Switch on verification only based on project type","2007-09-17 20:29:56"
82991,"javaee","Editor","tslota","NEW"," ---","[verification] Assure correct designation of the owning and inverse sides in relationship annotations","2006-08-18 14:44:31"
85327,"javaee","Editor","tslota","NEW"," ---","[verification] static fields must not not have java persistence annotations","2006-10-23 16:41:38"
249229,"javaee","Editor","issues","NEW"," ---","GoToDecorator-/GoToInjector-/InspectCDI-Action do long-running work in isEnabled, thus the context menu of a java editor opens slowly","2014-12-09 11:37:08"
253049,"javaee","Editor","issues","NEW"," ---","Permit Tomcat Server with FHS style paths in /etc, /usr/share, /var/lib for Debian/Ubuntu","2015-06-17 23:07:44"
256361,"javaee","Editor","issues","NEW"," ---","Jpql and zero primary key","2015-11-04 14:15:34"
257394,"javaee","Editor","issues","NEW"," ---","Self signed plugins for Java EE Base bundle plugin","2018-01-12 12:41:18"
262065,"javaee","Editor","issues","NEW"," ---","misspelled hint","2016-05-16 15:51:37"
267616,"javaee","Editor","issues","NEW"," ---","go to source and go to declaration doesn't work again","2016-08-17 11:45:27"
268779,"javaee","Editor","issues","NEW"," ---","NetBeans closes when going through files in my project","2016-11-01 23:54:43"
270352,"javaee","Editor","issues","NEW"," ---","With CoS turned on project is redeployed when editor tabs are switched without saving the edited file","2017-04-11 02:11:25"
271496,"javaee","Editor","issues","NEW"," ---","Normal (non-maven) project created using dependencies resolved by maven with arquillian testing generates strange errors in netbeans","2017-09-18 08:14:05"
271517,"javaee","Editor","issues","NEW"," ---","autocomplete not woking for bundles on 8.2, but works fine on 8.0?","2017-09-24 08:41:27"
271592,"javaee","Editor","issues","NEW"," ---","Rendering issue with setHeaderToolTips() method in DDTablePanel.java file (j2ee.sun.appsrv/src/org/netbeans/modules/j2ee/sun/ide/editors/ui)","2017-10-05 11:17:21"
252962,"javaee","Editor","issues","REOPENED"," ---","Parameterized abstract class is marked as erroneous CDI bean","2016-07-12 01:16:03"
