"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
113744,"platform","Progress","JPESKA","NEW"," ---","Ability to provide custom action for controlling task cancellation","2011-08-04 15:17:34"
225012,"platform","Progress","JPESKA","NEW"," ---","Add a Progress Suspend API functionality","2013-01-17 14:54:21"
215140,"platform","Progress","JPESKA","NEW"," ---","Add ability to kill all processes at one time.","2015-12-17 19:15:13"
223838,"platform","Progress","JPESKA","NEW"," ---","Better 'cancel' button for Windows 8 l&f","2012-12-14 11:46:28"
224728,"platform","Progress","JPESKA","NEW"," ---","IllegalArgumentException: Cannot decrease processed workunit count (3258) to lower value than before (3260)","2016-06-20 08:24:51"
270456,"platform","Progress","JPESKA","NEW"," ---","IllegalArgumentException: number of workunits cannot be negative","2017-04-21 11:19:32"
248730,"platform","Progress","JPESKA","NEW"," ---","IllegalArgumentException: number of workunits cannot be negative","2017-10-12 02:53:46"
104997,"platform","Progress","JPESKA","NEW"," ---","increase size of Processes window","2011-08-04 15:17:33"
254134,"platform","Progress","JPESKA","NEW"," ---","Lengthy Operation dialog should include spinner or progress indicator","2015-08-07 10:36:46"
241960,"platform","Progress","JPESKA","NEW"," ---","Modeless ProgressUtils.showProgressDialogAndRun","2014-02-16 20:30:43"
74573,"platform","Progress","JPESKA","NEW"," ---","NO API to get/listen Progress Message","2011-08-04 15:17:32"
221145,"platform","Progress","JPESKA","NEW"," ---","Not readable colors in tasks progress list","2012-10-31 19:16:59"
269620,"platform","Progress","JPESKA","NEW"," ---","NullPointerException: The toOpen parameter cannot be null","2017-01-21 19:33:00"
112028,"platform","Progress","JPESKA","REOPENED"," ---","Progress indicator stays on top of other applications","2011-09-01 20:35:26"
164849,"platform","Progress","JPESKA","NEW"," ---","ProgressHandle.switchToIndeterminate could be called automatically","2011-08-04 15:17:39"
181963,"platform","Progress","JPESKA","NEW"," ---","Provide united UI style for Progress bar...","2011-08-16 14:10:16"
103504,"platform","Progress","JPESKA","NEW"," ---","Scrolling messages will help to avoid resize issues","2011-08-04 15:17:33"
226636,"platform","Progress","JPESKA","NEW"," ---","Status bar show one additional task when there is task in progress","2013-03-19 11:03:52"
159185,"platform","Progress","JPESKA","NEW"," ---","The progress popup shouldn't be treated like a dialog on OSX","2011-11-03 09:49:14"
247655,"platform","Progress","JPESKA","NEW"," ---","Unable to manually handle ExecutionException from all methods in ProgressUtils except showProgressDialogAndRunLater","2015-03-04 17:34:22"
