"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
189823,"javacard","Java Card","onkentes","NEW"," ---","Add support for ""normal"" Javacard 2.x platforms","2012-08-01 08:41:52"
196937,"javame","Web Services","tzezula","NEW"," ---","Drag and drop of a Web Service operation does not work for a Java ME project","2012-04-16 12:22:32"
187085,"javacard","Java Card","onkentes","NEW"," ---","Device should be stopped or restarted after changing device parameters","2012-08-01 08:41:58"
79621,"javame","Web Services","misk","NEW"," ---","Bad usability when input Object does not include setter/getter methods to all private fields","2008-05-05 13:58:48"
79706,"javame","Web Services","misk","NEW"," ---","Allow to use different protocol than HTTP in Javon","2008-05-05 14:59:08"
103819,"javame","Web Services","misk","NEW"," ---","Using device fragmentation for WS support","2008-05-05 17:41:47"
171018,"javacard","Java Card","onkentes","NEW"," ---","Provide combobox list of available keystore aliases","2012-08-01 08:41:50"
187270,"javacard","Java Card","onkentes","NEW"," ---","Extended and Web projects cannot use Shareable interfaces from Classic libs","2013-05-17 14:04:18"
81773,"javame","Web Services","rsvitanic","NEW"," ---","Mobily client to Web App must support HTTP REDIRECT","2013-07-24 08:29:00"
82495,"javame","Web Services","rsvitanic","NEW"," ---","Should NOT allow create web service if device profile has no web service support","2013-07-24 08:28:59"
91263,"javame","Web Services","rsvitanic","NEW"," ---","Add support for JPA when generating a Mobile Web Client","2013-07-24 08:29:01"
138736,"javame","Web Services","rsvitanic","NEW"," ---","Mobile Client To Web Application Recreates Serializable Classes","2013-07-24 08:29:01"
243202,"javame","Project","rsvitanic","NEW"," ---","Debugging JavaME: NetBeans lose project focus","2014-03-31 08:08:26"
253943,"javame","Project","rsvitanic","NEW"," ---","Obfuscation does not affect class files that are included to the JAR from other projects/libraries","2015-07-29 11:29:14"
170659,"javacard","Java Card","onkentes","NEW"," ---","Do not allow more than one package in classic projects","2013-05-17 09:23:42"
177833,"javacard","Java Card","onkentes","NEW"," ---","ProjectDefinitionPanel should use AIDPanel for validation","2012-08-01 08:41:49"
243201,"javame","Project","rsvitanic","REOPENED"," ---","Debugging JavaME: NetBeans","2014-03-25 10:42:45"
243691,"javame","Project","rsvitanic","REOPENED"," ---","Build dependencies not evaluated correctly, resulting in unnecessary re-builds","2014-04-16 16:50:03"
