"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
270457,"debugger","Java","mentlicher","NEW"," ---","Java debugger ignores com.oracle.truffle classes if truffledebugger is installed","2017-04-21 12:53:10"
268697,"versioncontrol","Git","ovrabec","NEW"," ---","Netbeans becomes unresponsive for a long time after doing any operation with Git","2017-03-28 16:03:20"
268748,"debugger","Java","mentlicher","NEW"," ---","NB hangs while debugging","2017-01-25 06:04:36"
269121,"debugger","Java","mentlicher","NEW"," ---","Breakpoints cause unneeded lengthy loading of projects","2016-11-25 16:13:14"
269969,"debugger","Java","mentlicher","NEW"," ---","cursor doesn't move during single step debugging","2017-03-06 10:58:05"
270088,"debugger","Code","mentlicher","NEW"," ---","netbeans shows current execution line but debugger is stopped","2017-03-16 12:22:28"
270272,"debugger","Java","mentlicher","NEW"," ---","Impossible to evaluate lambda in debugger","2017-08-15 17:18:11"
270437,"debugger","Code","mentlicher","NEW"," ---","There is no way to view the full value of a string in the debugger if the length is greater than 80 characters.","2017-04-19 11:54:11"
270459,"debugger","Code","mentlicher","NEW"," ---","Impossible to change base presentation for multiple  variables","2017-04-21 13:32:50"
268238,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Cygwin's Mercurial doesn't work within Netbeans and commands are outdated","2016-09-28 17:02:55"
268917,"versioncontrol","Subversion","ovrabec","NEW"," ---","Editor doesn't open","2017-03-27 15:12:00"
269644,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial Annotate fails on files with spaces in them and files named like .hgignore","2017-08-15 20:54:13"
268686,"versioncontrol","Localhistory","tstupka","NEW"," ---","Local history ignore changes made by NB itself","2016-10-26 06:39:34"
267850,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.projectsui.FixActionProvider.invokeAction","2016-09-27 16:20:40"
268109,"debugger","Code","mentlicher","NEW"," ---","[82cat] pinnable watches open at a different place","2016-10-03 13:53:27"
268194,"debugger","Code","mentlicher","NEW"," ---","Watch window input field renders incorrectly","2016-09-27 15:20:01"
268211,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2017-02-11 01:00:23"
268527,"debugger","Java","mentlicher","NEW"," ---","Pinned watches should only appear in debug mode.","2016-10-14 10:10:27"
268693,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2016-10-26 11:59:54"
268761,"debugger","Code","mentlicher","NEW"," ---","Breakpoints list showing up empty during debugging session","2016-12-27 08:52:10"
268975,"debugger","Java","mentlicher","NEW"," ---","ClassCastException: org.netbeans.modules.debugger.jpda.projects.ConstantPool$EntryNameType cannot be cast to org.netbeans.modules.debugger.jpda.projects.ConstantPool$EntryFieldMethodRef","2016-11-14 15:24:32"
269018,"debugger","Java","mentlicher","NEW"," ---","""Debugging view"" hardly flickers while evaluation of watch variables","2016-11-17 21:58:13"
269071,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at com.sun.source.util.TreePath.<init>","2018-03-30 00:08:47"
269089,"debugger","Java","mentlicher","NEW"," ---","NullPointerException at org.netbeans.modules.debugger.jpda.ui.models.ValuePropertyEditor.getTags","2016-12-06 07:00:15"
269182,"debugger","Java","mentlicher","NEW"," ---","ArrayIndexOutOfBoundsException: 1571","2016-11-30 10:45:24"
269276,"debugger","Java","mentlicher","NEW"," ---","""OrgNetBeansDebuggerInvocationInnerClass1"" is not a known variable in the current context","2017-01-10 22:26:44"
269544,"debugger","Code","mentlicher","NEW"," ---","When i debug Java Desktop code with String of Arrays and Arraylist type String, the variables doesnt show correct information, i can sahre picture about this issue","2017-01-13 09:32:43"
269657,"debugger","Java","mentlicher","NEW"," ---","IllegalMonitorStateException at java.util.concurrent.locks.ReentrantReadWriteLock$Sync.tryRelease","2017-01-26 15:59:59"
269789,"debugger","Code","mentlicher","NEW"," ---","Debugger not stops at breakpoint with linebreak","2017-02-10 10:00:35"
269840,"debugger","Java","mentlicher","NEW"," ---","node.js & graalvm-0.20","2017-03-01 10:43:53"
269977,"debugger","Java","mentlicher","NEW"," ---","OutOfMemoryError: Java heap space","2017-03-04 12:01:04"
270035,"debugger","Code","mentlicher","NEW"," ---","IllegalArgumentException: No EditorKit for 'text/x-ant+xml' mimetype.","2017-03-09 12:54:52"
270064,"debugger","Code","mentlicher","NEW"," ---","hover variable tooltip behavior in debug broken in C++ netbeans 8.2","2017-03-13 16:26:40"
270313,"debugger","Java","mentlicher","NEW"," ---","Debugging View UI bug - scrolling, expanding nodes works unpredictably","2017-04-06 07:36:20"
267911,"versioncontrol","Git","ovrabec","NEW"," ---","[a11y] Commit dialog has poor accessibility","2016-09-07 01:33:55"
267935,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.checkout.AbstractCheckoutAction$1.log","2016-09-07 20:25:03"
268112,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.treewalk.WorkingTreeIterator.computeHash","2016-09-20 10:19:14"
268117,"versioncontrol","Code","ovrabec","NEW"," ---","OutOfMemoryError: Java heap space","2016-09-20 13:58:15"
268196,"versioncontrol","Git","ovrabec","NEW"," ---","netbeans keeps asking me for credentials on all my git repositories","2016-09-27 06:27:19"
268218,"versioncontrol","Git","ovrabec","NEW"," ---","oauth support","2016-09-27 05:20:42"
268236,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.RevisionSyntaxException:refs/tags/version 1.0.0","2016-09-27 17:28:28"
268248,"versioncontrol","History","ovrabec","NEW"," ---","""Remove"" and ""Delete added text"" functions remove closing brackets","2016-09-28 12:49:54"
268255,"versioncontrol","Git","ovrabec","NEW"," ---","ssh key size of 4096 not supported with GIT.","2017-09-21 10:56:51"
268271,"utilities","Diff","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-29 15:22:26"
268313,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.fetch.FetchUtils.log","2016-10-03 00:55:32"
268362,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.RebaseCommand.squashIntoPrevious","2016-10-05 17:16:36"
268386,"versioncontrol","Mercurial","ovrabec","NEW"," ---","Mercurial History - Load All does not work","2016-10-06 18:14:04"
268519,"versioncontrol","Git","ovrabec","NEW"," ---","Incorrect git status","2016-10-14 07:52:27"
268521,"versioncontrol","Mercurial","ovrabec","NEW"," ---","You can't see any progress while cloning the hg.netbeans.org/main-silver repo","2016-10-23 09:44:27"
268567,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-18 07:32:51"
268600,"versioncontrol","Subversion","ovrabec","NEW"," ---","svn+ssh:// ssh agent authentication for svn checkouts not working, error reports javahl usage instead of user-selected svnkit","2017-05-26 08:46:59"
268606,"versioncontrol","Subversion","ovrabec","NEW"," ---","ssh agent not used for subversion authentication","2016-10-20 17:10:57"
268690,"utilities","Diff","ovrabec","NEW"," ---","Diff tool truncates extensions in built-in editor","2016-10-26 09:19:23"
268721,"versioncontrol","Git","ovrabec","NEW"," ---","tab color isn't updated for sql files","2016-10-28 01:52:25"
268820,"versioncontrol","Git","ovrabec","NEW"," ---","Update of .gitignore uses incorrect EOLs","2016-11-04 08:02:51"
268991,"versioncontrol","Code","ovrabec","NEW"," ---","org.netbeans.modules.versioning.core.api.VCSFileProxy.exists: LowPerformance took 30751 ms.","2016-11-15 17:55:52"
269217,"versioncontrol","Git","ovrabec","NEW"," ---","Git push ignoring .gitignore","2016-12-13 18:27:06"
269334,"versioncontrol","Git","ovrabec","NEW"," ---","Slow to detect external merge conflicts in Git","2016-12-14 11:34:52"
269348,"versioncontrol","Code","ovrabec","NEW"," ---","AssertionError at org.netbeans.modules.versioning.ui.diff.DiffSidebar.shutdown","2016-12-15 01:37:08"
269782,"utilities","Diff","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.diff.builtin.visualizer.editable.EditableDiffView$RefreshDiffTask$1.run","2017-02-09 11:33:41"
