"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
152749,"editor","Parsing & Indexing","tzezula","NEW"," ---","Scanning of sources and compiling should be removed","2017-09-17 05:19:40"
219221,"editor","Refactoring","ralphbenjamin","NEW"," ---","By renaming the package the packages in the Source Packages nad Test Packages should be suggested to be renamed together","2015-10-30 16:07:54"
151633,"editor","Completion & Templates","dbalek","REOPENED"," ---","Code templates cannot be generated after fixing typo in abbreviation","2016-07-18 20:14:51"
159847,"editor","Formatting & Indentation","dbalek","REOPENED"," ---","Reflow paragraph functionality","2016-07-10 14:29:50"
177013,"editor"," -- Other --","mkristofic","REOPENED"," ---","[68cat] Select word/Select identifier should be embedding aware","2016-07-18 20:33:39"
184036,"editor","Spellchecker","mkristofic","REOPENED"," ---","Easy access to spellchecker options from editor hint","2016-07-18 20:36:30"
192479,"editor","Hints & Annotations","mkristofic","REOPENED"," ---","[70cat] Annotation highlighting options have no effect","2016-07-18 20:47:24"
230228,"editor","Search","mkristofic","REOPENED"," ---","Make option for searchbar to choose between text/icon/icon+text","2016-07-18 20:53:20"
247186,"editor","Navigation","mkristofic","REOPENED"," ---","Go to Line ignores ENTER keypress","2014-12-09 18:23:01"
244151,"editor","Painting & Printing","mmetelka","REOPENED"," ---","Unable to print source code in color","2016-07-29 14:40:57"
111377,"editor"," -- Other --","mkristofic","REOPENED"," ---","[68cat] Inconsistent behavior of selection with Shift Line Left/Right","2016-07-07 16:07:43"
182480,"editor","Spellchecker","mkristofic","REOPENED"," ---","[69cat] Disable spellchecker","2016-07-10 18:41:30"
