"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267846,"web","HTML Editor","mkristofic","NEW"," ---","[netcat82] New class in new file not available","2016-09-03 18:20:51"
267859,"web","CSS Editor","mkristofic","NEW"," ---","Values semantic completion: no completion after first completion","2016-09-04 15:34:47"
267860,"web","CSS Editor","mkristofic","NEW"," ---","Code Completion on CSS3 properties is incorrect","2016-09-04 16:05:36"
267604,"javascript","Editor","phejl","NEW"," ---","AssertionError at com.oracle.js.parser.Parser.classTail","2016-08-17 12:03:50"
267855,"web","AngularJS","ppisl","NEW"," ---","Go to declaration cannot find the name property","2016-09-04 08:55:02"
267857,"web","AngularJS","ppisl","NEW"," ---","Completion in partial file - MyCtrl1: completion are proposed from other controllers","2016-09-04 09:10:43"
267862,"javascript","Editor","ppisl","NEW"," ---","Completion on prototype doesn't work","2016-09-04 16:36:57"
267313,"python","Editor","Jenselme","STARTED"," ---","NullPointerException at org.python.antlr.GrammarActions.makeDottedName","2016-09-19 15:04:28"
267333,"python","Editor","Jenselme","STARTED"," ---","NullPointerException at org.netbeans.modules.python.project2.PythonProjectSourceLevelQuery.findValue","2016-09-19 13:00:58"
267276,"web","Editing infrastructure","mkristofic","RESOLVED","FIXED","ClassCastException: org.netbeans.modules.editor.NbEditorDocument cannot be cast to org.netbeans.api.editor.document.AtomicLockDocument","2016-07-27 15:46:17"
267214,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException: The value parameter cannot be null","2016-07-26 01:51:26"
267863,"debugger","Code","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.debugger.ui.WatchesReader.write","2016-09-17 11:02:08"
267845,"javascript","Debugger","mentlicher","VERIFIED","FIXED","NullPointerException at org.netbeans.modules.javascript2.source.query.SourceElementsQueryImpl$2.run","2016-12-13 14:18:21"
