"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35607,"platform","Window System","issues","NEW"," ---","Allow placement of toolbar buttons in window title ala Eclipse","2009-01-06 14:16:16"
36029,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-11-07] border cleanup across the IDE","2008-12-22 23:47:04"
36130,"platform","Window System","dsimonek","RESOLVED","FIXED","[2003-11-11] Implement Windows XP L&F for winsys custom components","2008-12-22 16:26:10"
36129,"platform","Window System","jrojcek","RESOLVED","FIXED","[2003-10-31] Review visual design","2008-12-22 16:20:53"
36118,"platform","Window System","pzavadsky","RESOLVED","FIXED","[2003-11-12] Merge new window system into trunk","2008-12-22 15:54:07"
35548,"platform","Window System","tboudreau","RESOLVED","FIXED","Improve the product appearance","2008-12-22 19:46:37"
35698,"platform","Window System","tboudreau","RESOLVED","WONTFIX","Reorder buffers when switching them","2008-12-22 20:39:05"
35584,"platform","Window System","dsimonek","RESOLVED","FIXED","Improve the Jump list capabilities","2008-12-22 19:58:04"
35581,"platform","Window System","tboudreau","RESOLVED","FIXED","Implement one row of tabs only in the editor","2008-12-22 19:55:42"
35650,"platform","Window System","tboudreau","RESOLVED","FIXED","One click button to maximize editor window","2008-12-22 20:30:10"
36013,"platform","Window System","dsimonek","RESOLVED","FIXED","UI tuning of winsys","2008-12-22 23:38:21"
27690,"editor"," -- Other --","issues","RESOLVED","FIXED","Add a ""Fullscreen editor"" shortcut key","2007-11-05 13:42:34"
35735,"ide","Code","issues","RESOLVED","WONTFIX","[umbrella] Navigation project issues","2004-09-02 09:23:57"
29836,"platform","Window System","pzavadsky","VERIFIED","FIXED","Redesign window system implementation","2008-12-23 09:39:17"
