"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
98584,"soa","JBI Manager","jqian","NEW"," ---","Add clustering support in JBI Manager for GF v2","2007-05-23 08:53:56"
95737,"soa","JBI Manager","vchellasamy","NEW"," ---","Please change ""JBI"" label","2008-04-25 22:52:16"
185312,"soa","JBI Manager","alex02","NEW"," ---","ClassNotFoundException: org.netbeans.modules.compapp.projects.jbi.ui.JbiLogicalViewProvider$JbiLogicalViewRootNode$2","2010-05-04 09:55:07"
93759,"soa","JBI Manager","issues","NEW"," ---","Usability: Component properties can only be changed in stopped state","2007-02-01 01:59:29"
101677,"soa","JBI Manager","jqian","NEW"," ---","Missing global view of all service assemblies at runtime","2007-05-23 08:54:33"
132006,"soa","JBI Manager","jqian","NEW"," ---","HttpBc is not 508 standards compliant when we uninstall HttpBc and then again install HttpBc jar file.","2009-09-21 23:49:14"
132007,"soa","JBI Manager","jqian","NEW"," ---","HttpBc is not 508 standards compliant when we shutdown it.","2009-09-21 23:49:32"
132008,"soa","JBI Manager","jqian","NEW"," ---","HttpBc is not 508 standards compliant when we start it.","2008-09-25 18:32:35"
132617,"soa","JBI Manager","jqian","NEW"," ---","ServerInstanceReader is very fragile","2008-04-11 23:44:41"
139198,"soa","JBI Manager","jqian","NEW"," ---","Improve the generic App Config editor.","2008-07-08 02:21:07"
151405,"soa","JBI Manager","jqian","NEW"," ---","inconsistant updating for  SE statistics and state","2008-10-27 19:38:56"
159738,"soa","JBI Manager","jqian","NEW"," ---","RuntimeManagementService.listServiceAssemblies() returns wrong SA state when the JBI Framework is not ready","2009-03-06 02:22:49"
137503,"soa","JBI Manager","vchellasamy","NEW"," ---","jdbc mysql issue...","2008-06-17 22:39:35"
93979,"soa","JBI Manager","jqian","NEW"," ---","Can not deploy BPEL projects","2007-09-17 20:26:18"
97121,"soa","JBI Manager","issues","REOPENED"," ---","I18N - JBI subnodes have non-localized tooltips","2008-01-15 21:02:06"
79388,"soa","JBI Manager","jqian","REOPENED"," ---","Usability: Service unit nodes under the deployed assembly node disappear after refreshing","2007-09-17 20:44:55"
