"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268697,"versioncontrol","Git","ovrabec","NEW"," ---","Netbeans becomes unresponsive for a long time after doing any operation with Git","2017-03-28 16:03:20"
270847,"versioncontrol","Git","ovrabec","NEW"," ---","NetBeans hangs every time on push, pull, commit, ...","2017-08-23 20:27:32"
271668,"versioncontrol","Git","ovrabec","NEW"," ---","git system-wide property core.autocrlf is ignored (windows)","2017-10-18 16:39:58"
268245,"versioncontrol","Git","ovrabec","NEW"," ---","Git - Smart Workflow Support","2016-09-28 09:12:41"
191540,"versioncontrol","Git","ovrabec","NEW"," ---","provide remote init","2013-12-04 13:26:52"
196315,"versioncontrol","Git","ovrabec","NEW"," ---","ident flag confuses IDE modification check","2013-06-05 11:28:18"
206571,"versioncontrol","Git","ovrabec","NEW"," ---","JGit Library to report information on staged files","2012-02-24 10:15:55"
209121,"versioncontrol","Git","ovrabec","NEW"," ---","Disconnect might supply delete meta-data (.git) option for switch to another repository","2012-03-03 06:51:09"
210330,"versioncontrol","Git","ovrabec","NEW"," ---","rename/delete/copy prematurely modify the index(staging area)","2012-04-07 02:40:27"
215235,"versioncontrol","Git","ovrabec","NEW"," ---","git merge creates conflicts if file changed it's location","2013-02-13 16:55:13"
216478,"versioncontrol","Git","ovrabec","NEW"," ---","allow git client to set proxy settings","2012-08-29 14:30:32"
217694,"versioncontrol","Git","ovrabec","NEW"," ---","Way to define user and email for automatic merges","2013-04-23 18:37:18"
218852,"versioncontrol","Git","ovrabec","NEW"," ---","GIT-/Mercurial ""show history"" dialog: Support intelligent date grouping in summary view","2013-12-04 13:26:37"
218853,"versioncontrol","Git","ovrabec","NEW"," ---","GIT-/Mercurial ""show history""-dialog: Support grouping by user name","2013-12-04 13:26:33"
221525,"versioncontrol","Git","ovrabec","NEW"," ---","add icon on closed git repository browser, and add connection action also","2013-02-13 09:16:41"
224055,"versioncontrol","Git","ovrabec","NEW"," ---","copy hash to clipboard","2012-12-19 22:17:27"
225417,"versioncontrol","Git","ovrabec","NEW"," ---","cannot chose a remote branch to push to","2015-03-26 18:40:57"
227346,"versioncontrol","Git","ovrabec","NEW"," ---","Ignore git repos outside defined project","2013-10-09 20:13:08"
230199,"versioncontrol","Git","ovrabec","NEW"," ---","Remember open files on version control branch change","2013-05-24 13:53:57"
230227,"versioncontrol","Git","ovrabec","NEW"," ---","Can there be an option to use git cli instead of jgit","2013-05-24 11:11:23"
230420,"versioncontrol","Git","ovrabec","NEW"," ---","There should be a Show Changes Button on the Git Window","2013-06-01 02:52:03"
230804,"versioncontrol","Git","ovrabec","NEW"," ---","Persist Git Output","2013-06-05 16:13:36"
232130,"versioncontrol","Git","ovrabec","NEW"," ---","provide a persistent window showing the (git) commit log","2013-09-07 13:31:55"
234579,"versioncontrol","Git","ovrabec","NEW"," ---","Set the branch description","2013-08-30 22:52:28"
235836,"versioncontrol","Git","ovrabec","NEW"," ---","[Commit Message Window] code completion for files/paths","2014-06-24 13:41:30"
235838,"versioncontrol","Git","ovrabec","NEW"," ---","[Commit Message Window] code completion for previous commit messages","2015-03-03 07:28:44"
237637,"versioncontrol","Git","ovrabec","NEW"," ---","Commit dialog: View and save as patch","2013-10-24 21:43:24"
238365,"versioncontrol","Git","ovrabec","NEW"," ---","git hooks on remote archive won't run","2013-11-14 20:15:37"
239425,"versioncontrol","Git","ovrabec","NEW"," ---","Show Search History as a dynamic view element in the file's editor","2014-06-16 08:04:01"
242119,"versioncontrol","Git","ovrabec","NEW"," ---","Toolbar actions for GIT","2014-04-18 10:43:11"
242694,"versioncontrol","Git","ovrabec","NEW"," ---","keyboard/tab navigation in git repository location dialog","2014-03-10 07:41:32"
242731,"versioncontrol","Git","ovrabec","NEW"," ---","Integrate git flow into netbeans.","2017-06-02 13:10:57"
243405,"versioncontrol","Git","ovrabec","NEW"," ---","Git -> Pull/Push Command doesn't prompt the Output dialog.","2016-06-28 09:19:19"
243606,"versioncontrol","Git","ovrabec","NEW"," ---","Make use of provided certificates","2014-10-23 09:03:23"
244660,"versioncontrol","Git","ovrabec","NEW"," ---","Support for combining commits","2017-01-31 20:01:13"
244684,"versioncontrol","Git","ovrabec","NEW"," ---","Amend Last Commit should better handle tags","2014-05-26 07:01:58"
248246,"versioncontrol","Git","ovrabec","NEW"," ---","git-bundle support","2014-10-29 13:55:16"
248251,"versioncontrol","Git","ovrabec","NEW"," ---","Commit-Dialog: Add diff tab (by default and show the full diff)","2015-04-03 08:58:06"
248252,"versioncontrol","Git","ovrabec","NEW"," ---","Diff to any default view with multiple files with no selection","2014-10-29 16:00:34"
248275,"versioncontrol","Git","ovrabec","NEW"," ---","More flexible Tag's support","2015-02-28 11:38:26"
248945,"versioncontrol","Git","ovrabec","NEW"," ---","Support gerrit workflow","2016-09-19 16:00:08"
249060,"versioncontrol","Git","ovrabec","NEW"," ---","Suggest running 'git gc' like cli does","2016-03-30 05:00:51"
249462,"versioncontrol","Git","ovrabec","NEW"," ---","Offer stashing changes when merge-like actions fail","2016-01-08 19:10:09"
250289,"versioncontrol","Git","ovrabec","NEW"," ---","git annotations with blame detection of moves and refactors","2015-02-10 09:00:29"
250408,"versioncontrol","Git","ovrabec","NEW"," ---","Push dialog: Show number of incoming/outgoing commits per branch too","2015-07-15 13:05:55"
250763,"versioncontrol","Git","ovrabec","NEW"," ---","Usage of Show history should be more ""efficient""","2015-02-27 14:32:14"
250821,"versioncontrol","Git","ovrabec","NEW"," ---","Search history immediately when ""Show History"" is used for branch","2015-04-03 08:58:44"
250822,"versioncontrol","Git","ovrabec","NEW"," ---","Increase Show History default limit","2015-03-02 16:46:18"
250823,"versioncontrol","Git","ovrabec","NEW"," ---","Suggest committing merge conflict resolve immediately after all conflicts are marked as solved","2015-03-02 16:31:23"
250826,"versioncontrol","Git","ovrabec","NEW"," ---","Make the user --continue rebase after resolving conflicts, prevent breaking repo","2016-09-01 20:30:13"
250830,"versioncontrol","Git","ovrabec","NEW"," ---","Show common ancestor in git history","2015-03-02 20:44:42"
251615,"versioncontrol","Git","ovrabec","NEW"," ---","Show Changes: Display correct file icons","2015-04-03 09:30:38"
251616,"versioncontrol","Git","ovrabec","NEW"," ---","Show Changes: Provide extensionpoint for registering own actions for the context menu","2015-04-03 09:38:13"
252244,"versioncontrol","Git","ovrabec","NEW"," ---","Git stash takes too long","2015-07-29 14:12:19"
252512,"versioncontrol","Git","ovrabec","NEW"," ---","Automatically ignore all non-remote-repository files","2015-05-20 20:18:33"
252805,"versioncontrol","Git","ovrabec","NEW"," ---","Please add feature to multiple select commits to cherry pick them","2015-06-04 13:36:42"
253125,"versioncontrol","Git","ovrabec","NEW"," ---","Cherry-pick: support ""--no-commit"" option","2015-06-23 09:32:11"
253144,"versioncontrol","Git","ovrabec","NEW"," ---","Add a shortcut for selecting branch deletes in Fetch wizard","2015-06-24 11:03:58"
253180,"versioncontrol","Git","ovrabec","NEW"," ---","Commit -> add a global checkbox","2016-08-30 03:05:40"
253481,"versioncontrol","Git","ovrabec","NEW"," ---","No clear distinction between lightweight and annotated tag","2015-07-15 06:43:20"
254082,"versioncontrol","Git","ovrabec","NEW"," ---","Add UI to configure default Git committer name and email","2015-08-02 19:25:07"
255227,"versioncontrol","Git","ovrabec","NEW"," ---","show current does not work","2015-09-11 19:38:04"
256634,"versioncontrol","Git","ovrabec","NEW"," ---","Git diff to ""Repository HEAD"" compares vs ""HEAD"" rather than ""Local Changes""","2015-11-17 14:53:19"
256909,"versioncontrol","Git","ovrabec","NEW"," ---","Show modification time in ""Show changes"" panel and allow to sort by it","2015-12-01 22:52:44"
257424,"versioncontrol","Git","ovrabec","NEW"," ---","gitignore line endings changed","2016-03-18 15:22:29"
257483,"versioncontrol","Git","ovrabec","NEW"," ---","Action for Clone for git is missing","2016-07-21 11:01:13"
257500,"versioncontrol","Git","ovrabec","NEW"," ---","key browse button truncated","2016-01-10 13:34:19"
257502,"versioncontrol","Git","ovrabec","NEW"," ---","shortcut for git commit/pull/push","2016-01-10 14:01:56"
257513,"versioncontrol","Git","ovrabec","NEW"," ---","Add ""Switch To Branch..."" menu item on Git Repository Browser","2016-01-11 18:54:09"
257637,"versioncontrol","Git","ovrabec","NEW"," ---","Entries incorrectly sorted in History view","2016-01-20 06:55:06"
258598,"versioncontrol","Git","ovrabec","NEW"," ---","Add options to git merge to ignore spaces and eol","2016-03-31 08:43:21"
259170,"versioncontrol","Git","ovrabec","NEW"," ---","Please add multi selection of branches, tags and so on","2016-05-09 13:14:16"
262533,"versioncontrol","Git","ovrabec","NEW"," ---","Team / git commit window should allow resizing of commit message","2016-06-22 15:03:07"
262693,"versioncontrol","Git","ovrabec","NEW"," ---","Sudden very high CPU usage","2016-12-24 15:35:08"
267269,"versioncontrol","Git","ovrabec","NEW"," ---","Clone dialog displays ""Clone name can't be empty"" message in wrong step.","2016-07-28 12:10:40"
