"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
237592,"ide","Performance","thurka","NEW"," ---","org.netbeans.Archive.getData: LowPerformance took 45762 ms.","2017-09-14 21:50:31"
249370,"ide","Performance","thurka","NEW"," ---","CodeCompletion took 3378 ms.","2017-03-14 14:33:39"
249988,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 111575 ms.","2015-01-23 21:01:08"
268026,"ide","Performance","thurka","NEW"," ---","Performance issue in BaseFileObj.getPath --> FileName.getName","2016-09-14 15:40:10"
268027,"ide","Performance","thurka","NEW"," ---","Performance issue: FileUtil.normalizedRef cache is cleaned too frequently","2016-09-14 16:11:34"
268028,"ide","Performance","thurka","NEW"," ---","Performance issue in (jpda) MainProjectManager.getMainProject() -> isDependent(lastSelectedProject, current)","2016-09-15 16:20:48"
268047,"ide","Performance","thurka","NEW"," ---","Performance issue - ancient synchronized implementations of listener subscriptions","2016-09-15 17:07:00"
268744,"ide","Performance","thurka","NEW"," ---","Implement another way of caching of File instances in NetBeans","2016-10-30 12:22:09"
269844,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25228 ms.","2017-02-16 10:06:41"
269885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20918 ms.","2017-02-21 02:24:42"
269932,"ide","Performance","thurka","NEW"," ---","Extremely huge memory consumption and slow react for keystrokes","2017-02-27 07:16:23"
270011,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 39556 ms.","2017-03-08 04:03:53"
270027,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25506 ms.","2017-03-09 04:25:01"
270336,"ide","Performance","thurka","NEW"," ---","Not Enough Memory to compile","2017-04-09 12:21:27"
270439,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 55546 ms.","2017-04-19 15:37:30"
270480,"ide","Performance","thurka","NEW"," ---","editor slow","2017-04-25 01:52:49"
270547,"ide","Performance","thurka","NEW"," ---","FTP Upload slow on large project","2017-05-03 15:36:57"
270549,"ide","Performance","thurka","NEW"," ---","Local Synchronisation Issues","2017-05-03 18:06:29"
270611,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 36354 ms.","2017-05-11 04:58:36"
270618,"ide","Performance","thurka","NEW"," ---","Problemas lentitud del sistema","2017-05-12 00:17:56"
270620,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-12 08:34:39"
270624,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 120684 ms.","2017-05-12 13:40:41"
270685,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-19 11:28:39"
270715,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 50652 ms.","2017-05-23 09:55:41"
270810,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20454 ms.","2017-06-05 23:25:25"
270845,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-09 19:34:31"
270864,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-12 20:10:37"
270885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 62937 ms.","2017-06-15 07:43:39"
270952,"ide","Performance","thurka","NEW"," ---","bgklk","2017-06-23 21:48:46"
270995,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-29 06:07:57"
271018,"ide","Performance","thurka","NEW"," ---","in web services glashfish4.1.1 not open server","2017-07-01 23:13:47"
271050,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-06 20:25:54"
271060,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-07 10:22:54"
271123,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-19 06:08:12"
271331,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 147164 ms.","2017-08-20 14:02:23"
271360,"ide","Performance","thurka","NEW"," ---","Multi-row tabs slow down UI in Netbeans 8.2","2017-08-23 19:52:28"
271390,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 85756 ms.","2017-08-28 21:31:24"
271441,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-06 17:37:28"
271455,"ide","Performance","thurka","NEW"," ---","Projects only open with libraries","2017-09-10 15:48:18"
271456,"ide","Performance","thurka","NEW"," ---","Projects only open with libraries","2017-09-10 16:06:04"
271471,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-13 16:20:45"
271603,"ide","Performance","thurka","NEW"," ---","Out of space","2017-10-08 20:18:52"
269024,"ide","Performance","thurka","REOPENED"," ---","Netbeans 8.2 is very slow","2017-11-19 14:05:01"
