"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267990,"ide","Performance","thurka","NEW"," ---","""assert assertNormalized()"" in FileUtil.toFile() is the cause of general slowness of NetBeans","2016-09-13 10:53:48"
268024,"ide","Performance","thurka","NEW"," ---","SimpleFileOwnerQueryImplementation.getOwner() is another cause of major NetBeans slownes","2016-09-14 14:18:33"
268045,"ide","Performance","thurka","NEW"," ---","Performance issue in RepositoryForBinaryQueryImpl.getJarMetadataCoordinatesIntern()","2016-09-15 16:20:05"
268747,"ide","Performance","thurka","NEW"," ---","Add self-profiling to standard release process","2016-10-30 15:27:04"
268026,"ide","Performance","thurka","NEW"," ---","Performance issue in BaseFileObj.getPath --> FileName.getName","2016-09-14 15:40:10"
268027,"ide","Performance","thurka","NEW"," ---","Performance issue: FileUtil.normalizedRef cache is cleaned too frequently","2016-09-14 16:11:34"
268028,"ide","Performance","thurka","NEW"," ---","Performance issue in (jpda) MainProjectManager.getMainProject() -> isDependent(lastSelectedProject, current)","2016-09-15 16:20:48"
268047,"ide","Performance","thurka","NEW"," ---","Performance issue - ancient synchronized implementations of listener subscriptions","2016-09-15 17:07:00"
268744,"ide","Performance","thurka","NEW"," ---","Implement another way of caching of File instances in NetBeans","2016-10-30 12:22:09"
269844,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25228 ms.","2017-02-16 10:06:41"
269885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20918 ms.","2017-02-21 02:24:42"
269932,"ide","Performance","thurka","NEW"," ---","Extremely huge memory consumption and slow react for keystrokes","2017-02-27 07:16:23"
270011,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 39556 ms.","2017-03-08 04:03:53"
270027,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 25506 ms.","2017-03-09 04:25:01"
270336,"ide","Performance","thurka","NEW"," ---","Not Enough Memory to compile","2017-04-09 12:21:27"
270439,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 55546 ms.","2017-04-19 15:37:30"
270480,"ide","Performance","thurka","NEW"," ---","editor slow","2017-04-25 01:52:49"
270547,"ide","Performance","thurka","NEW"," ---","FTP Upload slow on large project","2017-05-03 15:36:57"
270549,"ide","Performance","thurka","NEW"," ---","Local Synchronisation Issues","2017-05-03 18:06:29"
270611,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 36354 ms.","2017-05-11 04:58:36"
270618,"ide","Performance","thurka","NEW"," ---","Problemas lentitud del sistema","2017-05-12 00:17:56"
270620,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-12 08:34:39"
270624,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 120684 ms.","2017-05-12 13:40:41"
270685,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-05-19 11:28:39"
270715,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 50652 ms.","2017-05-23 09:55:41"
270810,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 20454 ms.","2017-06-05 23:25:25"
270845,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-09 19:34:31"
270864,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-12 20:10:37"
270885,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 62937 ms.","2017-06-15 07:43:39"
270952,"ide","Performance","thurka","NEW"," ---","bgklk","2017-06-23 21:48:46"
270995,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-06-29 06:07:57"
271018,"ide","Performance","thurka","NEW"," ---","in web services glashfish4.1.1 not open server","2017-07-01 23:13:47"
271050,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-06 20:25:54"
271060,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-07 10:22:54"
271123,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-19 06:08:12"
271331,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 147164 ms.","2017-08-20 14:02:23"
271360,"ide","Performance","thurka","NEW"," ---","Multi-row tabs slow down UI in Netbeans 8.2","2017-08-23 19:52:28"
271390,"ide","Performance","thurka","NEW"," ---","unknown: LowPerformance took 85756 ms.","2017-08-28 21:31:24"
271441,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-06 17:37:28"
271455,"ide","Performance","thurka","NEW"," ---","Projects only open with libraries","2017-09-10 15:48:18"
271456,"ide","Performance","thurka","NEW"," ---","Projects only open with libraries","2017-09-10 16:06:04"
271471,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: Java heap space","2017-09-13 16:20:45"
271603,"ide","Performance","thurka","NEW"," ---","Out of space","2017-10-08 20:18:52"
271786,"ide","Performance","thurka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-11-11 00:23:20"
270032,"ide","Performance","thurka","NEW"," ---","low memory and low performance","2017-03-09 10:23:07"
269024,"ide","Performance","thurka","REOPENED"," ---","Netbeans 8.2 is very slow","2017-11-19 14:05:01"
268790,"ide","Performance","thurka","RESOLVED","INCOMPLETE","NetBeans running very slow","2016-11-21 08:28:13"
270872,"ide","Performance","thurka","RESOLVED","WORKSFORME","NetBeans is not responsive enough to work with (Java 8 issue?)","2017-07-29 13:50:15"
267971,"ide","Performance","thurka","RESOLVED","INCOMPLETE","OutOfMemoryError: Java heap space","2016-09-23 14:49:46"
268052,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 70957 ms.","2016-11-24 10:33:52"
268149,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2016-11-22 08:16:33"
268285,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 72220 ms.","2016-11-21 15:41:50"
268303,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 39397 ms.","2016-11-24 10:31:16"
268410,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 40407 ms.","2016-11-24 10:29:36"
268572,"ide","Performance","thurka","RESOLVED","INVALID","Very slow","2016-11-21 09:54:53"
268596,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 25428 ms.","2016-11-21 15:53:42"
268609,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2016-11-22 08:15:14"
268622,"ide","Performance","thurka","RESOLVED","FIXED","OutOfMemoryError: GC overhead limit exceeded","2017-02-14 09:38:49"
268722,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21149 ms.","2016-11-21 15:51:46"
268847,"ide","Performance","thurka","RESOLVED","WONTFIX","OutOfMemoryError: Java heap space","2016-11-22 08:25:34"
268924,"ide","Performance","thurka","RESOLVED","INVALID","overhad","2016-11-21 09:32:46"
268955,"ide","Performance","thurka","RESOLVED","INVALID","Low Memory","2016-11-12 13:42:58"
268999,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 20572 ms.","2016-11-21 15:43:31"
269022,"ide","Performance","thurka","RESOLVED","INCOMPLETE","Background scanning of Projects never completes","2016-11-21 09:29:01"
269180,"ide","Performance","thurka","RESOLVED","INVALID","not enough memory to compile","2016-11-30 07:04:24"
269233,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 25443 ms.","2017-02-14 09:44:09"
269247,"ide","Performance","thurka","RESOLVED","INCOMPLETE","Multiple out of memory errors stacked on top of eachother","2017-02-14 09:09:05"
269359,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 26537 ms.","2017-02-14 09:42:51"
269683,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 117171 ms.","2017-02-14 09:41:11"
269858,"ide","Performance","thurka","RESOLVED","INVALID","low memory","2017-02-22 15:12:08"
269870,"ide","Performance","thurka","RESOLVED","INVALID","low Memory","2017-02-22 15:30:57"
270740,"ide","Performance","thurka","RESOLVED","DUPLICATE","OutOfMemoryError: Java heap space","2017-05-25 18:45:03"
271326,"ide","Performance","thurka","RESOLVED","DUPLICATE","OutOfMemoryError: GC overhead limit exceeded","2017-08-18 14:46:31"
