"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
104663,"javame","Visual Designer","kharezlak","NEW"," ---","Use WeakReference in generated code","2008-05-05 09:53:27"
162469,"javame","Visual Designer","kharezlak","NEW"," ---","Difficult to find code in arrows and commands","2009-04-12 08:49:03"
70892,"javame","Visual Designer","kharezlak","NEW"," ---","[50cat] Change in parameterlist of c'tor is not seen by Visual Designer","2008-05-05 09:54:55"
79622,"javame","Visual Designer","kharezlak","NEW"," ---","Copy/Cut/Paste actions do not work correctly","2008-10-14 11:11:12"
98477,"javame","Visual Designer","kharezlak","NEW"," ---","Remove import for component when component deleted","2008-05-05 10:46:55"
100566,"javame","Visual Designer","kharezlak","NEW"," ---","PushRegistry as a starting point of MIDlet","2008-05-05 10:48:25"
150607,"javame","Visual Designer","kharezlak","NEW"," ---","Support an ""event"" for Forms","2008-10-20 07:56:40"
152134,"javame","Visual Designer","kharezlak","NEW"," ---","Switching to source code view too slow","2008-11-02 05:30:36"
155234,"javame","Visual Designer","kharezlak","NEW"," ---","the flow of vmd shoud be exportable","2008-12-11 16:52:58"
184523,"javame","Visual Designer","kharezlak","NEW"," ---","Could not open vdm file in maven project type","2011-11-16 16:40:14"
137557,"javame","Visual Designer","issues","NEW"," ---","Code formating does not work in visual midlet source window","2008-10-14 10:42:03"
150124,"javame","Visual Designer","jstola","NEW"," ---","design an API to replace J2MEDataLoader and J2MEDataObject","2012-04-16 12:43:09"
191617,"javame","Visual Designer","jstola","NEW"," ---","Copy Component Feature","2012-04-16 12:42:56"
62019,"javame","Visual Designer","kharezlak","NEW"," ---","Upgrade a MIDlet to Visual MIDlet","2008-05-05 11:35:41"
67982,"javame","Visual Designer","kharezlak","NEW"," ---","[50cat] Rearrange SplashScreen layout by dragging Text and Image","2008-05-05 11:42:57"
68850,"javame","Visual Designer","kharezlak","NEW"," ---","[50cat] Open Screen Designer with last edited Form after IDE restart","2008-05-05 11:46:40"
70922,"javame","Visual Designer","kharezlak","NEW"," ---","[50cat] Have NB create image placeholders","2008-11-13 09:16:28"
70927,"javame","Visual Designer","kharezlak","NEW"," ---","[50cat] Have a Visual RecordStore Designer","2008-11-13 09:28:25"
70928,"javame","Visual Designer","kharezlak","NEW"," ---","[50cat] Auto-generate screen(s) to maintain recordstores","2008-11-13 09:28:08"
71397,"javame","Visual Designer","kharezlak","NEW"," ---","JPEG SUPPORT","2008-11-13 09:19:47"
72530,"javame","Visual Designer","kharezlak","NEW"," ---","Inconsistent command naming","2008-05-05 12:13:46"
72588,"javame","Visual Designer","kharezlak","NEW"," ---","Move class doesn't move the class in MobPack MVD","2008-05-05 12:14:41"
75811,"javame","Visual Designer","kharezlak","NEW"," ---","tableItem needs ability to set focus/selected to specific cell","2008-05-05 12:21:45"
80175,"javame","Visual Designer","kharezlak","NEW"," ---","Support for using lower-level UI while using the Screen Designer","2008-05-05 15:13:09"
81730,"javame","Visual Designer","kharezlak","NEW"," ---","VMD + Localization","2008-05-05 15:27:26"
82588,"javame","Visual Designer","kharezlak","NEW"," ---","TableItem must have option to always display column names and row labels","2007-07-11 10:35:46"
83275,"javame","Visual Designer","kharezlak","NEW"," ---","allow to create dispose() helper methods for the designed components","2008-05-05 16:01:40"
92351,"javame","Visual Designer","kharezlak","NEW"," ---","Place more components of the same type","2008-05-05 17:38:09"
94597,"javame","Visual Designer","kharezlak","NEW"," ---","The custom component should be touchscreen aware","2008-03-26 18:51:17"
96217,"javame","Visual Designer","kharezlak","NEW"," ---","Improve instance names of commands/items","2008-05-05 17:40:36"
103817,"javame","Visual Designer","kharezlak","NEW"," ---","Support for UI Manager as presented in TS-5639 on JavaOne 2007","2008-02-27 15:13:21"
107242,"javame","Visual Designer","kharezlak","NEW"," ---","Select in palette and click into designer","2008-05-22 10:21:07"
113954,"javame","Visual Designer","kharezlak","NEW"," ---","Keep ""get_"" patern for methods generated from imported mvd file","2008-05-06 10:49:35"
114576,"javame","Visual Designer","kharezlak","NEW"," ---","Copy imports part when converting","2008-05-06 10:52:47"
115139,"javame","Visual Designer","kharezlak","NEW"," ---","CommandAction handled but the displayable class","2008-05-06 10:53:15"
123736,"javame","Visual Designer","kharezlak","NEW"," ---","Node to link two visual midlets together","2008-01-09 14:08:05"
127389,"javame","Visual Designer","kharezlak","NEW"," ---","Global ""Is Lazy Initialized"" property","2008-05-06 11:16:04"
128988,"javame","Visual Designer","kharezlak","NEW"," ---","Removing items in the screen designer","2008-03-03 15:27:32"
130809,"javame","Visual Designer","kharezlak","NEW"," ---","More variability for Palette icons","2008-05-06 11:42:44"
131014,"javame","Visual Designer","kharezlak","NEW"," ---","Missing ""Save As"" Option is SVG File Export","2008-05-06 11:25:50"
131039,"javame","Visual Designer","kharezlak","NEW"," ---","Palette Manager does not allow you to organize items among categories","2008-10-14 11:38:11"
131691,"javame","Visual Designer","kharezlak","NEW"," ---","Provide customization of svg shapes in property sheet","2008-05-06 11:27:28"
134411,"javame","Visual Designer","kharezlak","NEW"," ---","xslt transform wizard fails to load svg file","2008-07-15 14:42:57"
134950,"javame","Visual Designer","kharezlak","NEW"," ---","SVG Toolbar buttons get smaller / not visible","2008-05-13 12:38:09"
138103,"javame","Visual Designer","kharezlak","NEW"," ---","Add To palette wizard should allow to add from not opened projects","2008-06-24 15:37:44"
142277,"javame","Visual Designer","kharezlak","NEW"," ---","Refactoring doesn't work with SVG file in MIDP Project","2014-08-04 10:47:53"
144743,"javame","Visual Designer","kharezlak","NEW"," ---","Request for LWUIT support in Mobile UI Designer","2010-04-29 14:15:22"
145893,"javame","Visual Designer","kharezlak","NEW"," ---","Extra empty lines in code after deleting components in Visual Designer","2009-05-25 21:01:48"
155678,"javame","Visual Designer","kharezlak","NEW"," ---","Object part of EL Read and EL Write expression should be preset and not editable","2009-02-19 22:45:33"
160517,"javame","Visual Designer","kharezlak","NEW"," ---","use of hindi fonts in J2ME applicatin","2009-03-18 06:15:46"
179171,"javame","Visual Designer","kharezlak","NEW"," ---","FileBrowser should have a public getter for the file's currDirName","2010-01-04 00:45:39"
81136,"javame","Visual Designer","rsvitanic","NEW"," ---","Visualize SVG Menu elements in Screen Design","2013-07-24 08:29:02"
103820,"javame","Visual Designer","rsvitanic","NEW"," ---","Support for SVG and non-SVG based SplashScreen in Visual Designer","2013-07-24 08:29:02"
103821,"javame","Visual Designer","rsvitanic","NEW"," ---","Support for SVG and non-SVG based MenuScreen in Visual Designer","2013-07-24 08:29:01"
121490,"javame","Visual Designer","rsvitanic","NEW"," ---","SVG Composer - cannot select in palette and click to image","2013-07-24 08:29:02"
121492,"javame","Visual Designer","rsvitanic","NEW"," ---","SVG Composer - two c;ick needed to start dragging of a shape","2013-07-24 08:29:00"
131004,"javame","Visual Designer","rsvitanic","NEW"," ---","Palette for SVG (for example ""Basic Shapes"") does not support Pick&Plop","2013-07-24 08:29:00"
183117,"javame","Visual Designer","rsvitanic","NEW"," ---","AWT thread blocked for 34129 ms.","2013-04-09 11:22:42"
190705,"javame","Visual Designer","rsvitanic","NEW"," ---","VMD becoming unresponsive","2013-04-09 11:23:00"
195018,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 22907 ms.","2015-12-11 00:19:17"
202415,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 36421 ms.","2013-04-09 11:22:45"
202469,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 36734 ms.","2013-04-09 11:22:38"
205560,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 3121 ms.","2013-04-09 11:22:44"
206878,"javame","Visual Designer","rsvitanic","NEW"," ---","LowPerformance took 55001 ms.","2015-03-04 13:31:45"
208913,"javame","Visual Designer","rsvitanic","NEW"," ---","the svg form on Screen page (JavaMe project) is not updated when I drop svg file to svg form on Flow screen","2013-04-09 11:22:41"
215129,"javame","Visual Designer","rsvitanic","NEW"," ---","IllegalArgumentException: Sections overlap","2013-04-09 11:22:34"
227349,"javame","Visual Designer","rsvitanic","NEW"," ---","org.netbeans.editor.GlyphGutter.getLineCount: LowPerformance took 20093 ms.","2016-03-14 09:26:25"
233375,"javame","Visual Designer","rsvitanic","NEW"," ---","[dark] Flow mode has white background","2013-08-23 13:53:20"
234222,"javame","Visual Designer","rsvitanic","NEW"," ---","svg image is not specified","2013-08-10 13:58:59"
236414,"javame","Visual Designer","rsvitanic","NEW"," ---","Junk code inserted into source file via Call Point code editor","2013-09-26 10:50:25"
237510,"javame","Visual Designer","rsvitanic","NEW"," ---","NullPointerException at org.netbeans.modules.vmd.api.flow.FlowSupport.getFlowSceneForDocument","2013-11-10 13:18:16"
239755,"javame","Visual Designer","rsvitanic","NEW"," ---","com.sun.tools.javac.tree.JCTree$JCExpressionStatement.accept: LowPerformance took 23206 ms.","2014-01-06 11:58:23"
240839,"javame","Visual Designer","rsvitanic","NEW"," ---","org.netbeans.editor.Mark.getOffset: LowPerformance took 24445 ms.","2015-08-11 10:32:49"
247951,"javame","Visual Designer","rsvitanic","NEW"," ---","NullPointerException at org.netbeans.modules.vmd.properties.PropertiesWindowManager$1.run","2014-10-15 13:07:32"
116489,"javame","Visual Designer","jstola","NEW"," ---","Inspector delete action by delete key","2012-04-16 12:43:00"
118738,"javame","Visual Designer","jstola","NEW"," ---","Animate ticker in screen designer","2012-04-16 12:42:55"
140421,"javame","Visual Designer","jstola","NEW"," ---","[65cat] Mark Visual MIDlet modified also by modification of its Flow layout","2012-04-16 12:42:58"
79615,"javame","Visual Designer","kharezlak","NEW"," ---","Cursor should change when placing a component to designer","2009-03-23 12:57:41"
93651,"javame","Visual Designer","kharezlak","NEW"," ---","API to set ordering of property categories is missing","2008-05-06 11:37:11"
93827,"javame","Visual Designer","kharezlak","NEW"," ---","No custom property editor and User Code available for property Preffered Size in all Items components","2008-06-18 16:54:27"
94991,"javame","Visual Designer","kharezlak","NEW"," ---","MIDPNB: Add support for AbstractInfoScreen.colorSchema property","2008-05-06 11:38:22"
109358,"javame","Visual Designer","kharezlak","NEW"," ---","D&D inspector support for moving items","2008-05-06 11:39:42"
134872,"javame","Visual Designer","kharezlak","NEW"," ---","Splash Screen Text Font - Checkboxes are mutual exclusive","2008-05-12 17:00:43"
134918,"javame","Visual Designer","kharezlak","NEW"," ---","Text Font property - preview box too small","2008-05-13 08:48:31"
157987,"javame","Visual Designer","kharezlak","NEW"," ---","'Go To Source' on 'Go to form [Action]' jumps to a wrong place in source","2009-03-12 12:47:07"
79634,"javame","Visual Designer","rsvitanic","STARTED"," ---","Horizontal Alignment(Right,Center)don't work for TextField","2013-07-24 08:29:01"
139866,"javame","Visual Designer","kharezlak","REOPENED"," ---","Disable OK button in Date Filed custom property editor if Date value invalid","2008-07-21 17:30:50"
148576,"javame","Visual Designer","kharezlak","REOPENED"," ---","""Previous Screen Action"" loops","2009-05-25 21:01:48"
139868,"javame","Visual Designer","akorostelev","REOPENED"," ---","Validation in Date Filed custom property editor should be more smart","2008-10-14 10:47:10"
128552,"javame","Visual Designer","kharezlak","REOPENED"," ---","Mobility development: List Screen > Fit policy > TET_WRAP_ON does not work in Screen designer","2009-03-26 15:50:50"
