"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
268697,"versioncontrol","Git","ovrabec","NEW"," ---","Netbeans becomes unresponsive for a long time after doing any operation with Git","2017-03-28 16:03:20"
270847,"versioncontrol","Git","ovrabec","NEW"," ---","NetBeans hangs every time on push, pull, commit, ...","2017-08-23 20:27:32"
271668,"versioncontrol","Git","ovrabec","NEW"," ---","git system-wide property core.autocrlf is ignored (windows)","2017-10-18 16:39:58"
196315,"versioncontrol","Git","ovrabec","NEW"," ---","ident flag confuses IDE modification check","2013-06-05 11:28:18"
252244,"versioncontrol","Git","ovrabec","NEW"," ---","Git stash takes too long","2015-07-29 14:12:19"
255227,"versioncontrol","Git","ovrabec","NEW"," ---","show current does not work","2015-09-11 19:38:04"
257424,"versioncontrol","Git","ovrabec","NEW"," ---","gitignore line endings changed","2016-03-18 15:22:29"
257500,"versioncontrol","Git","ovrabec","NEW"," ---","key browse button truncated","2016-01-10 13:34:19"
257637,"versioncontrol","Git","ovrabec","NEW"," ---","Entries incorrectly sorted in History view","2016-01-20 06:55:06"
262533,"versioncontrol","Git","ovrabec","NEW"," ---","Team / git commit window should allow resizing of commit message","2016-06-22 15:03:07"
262693,"versioncontrol","Git","ovrabec","NEW"," ---","Sudden very high CPU usage","2016-12-24 15:35:08"
267269,"versioncontrol","Git","ovrabec","NEW"," ---","Clone dialog displays ""Clone name can't be empty"" message in wrong step.","2016-07-28 12:10:40"
267515,"versioncontrol","Git","ovrabec","NEW"," ---","Impossible to make GIT -> Remote -> Push using SSL Client Certificate, error cannot connect","2017-10-18 21:49:24"
267911,"versioncontrol","Git","ovrabec","NEW"," ---","[a11y] Commit dialog has poor accessibility","2016-09-07 01:33:55"
267935,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.checkout.AbstractCheckoutAction$1.log","2016-09-07 20:25:03"
268112,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.treewalk.WorkingTreeIterator.computeHash","2016-09-20 10:19:14"
268196,"versioncontrol","Git","ovrabec","NEW"," ---","netbeans keeps asking me for credentials on all my git repositories","2016-09-27 06:27:19"
268218,"versioncontrol","Git","ovrabec","NEW"," ---","oauth support","2016-09-27 05:20:42"
268236,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.RevisionSyntaxException:refs/tags/version 1.0.0","2016-09-27 17:28:28"
268255,"versioncontrol","Git","ovrabec","NEW"," ---","ssh key size of 4096 not supported with GIT.","2017-09-21 10:56:51"
268313,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.fetch.FetchUtils.log","2016-10-03 00:55:32"
268362,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.RebaseCommand.squashIntoPrevious","2016-10-05 17:16:36"
268519,"versioncontrol","Git","ovrabec","NEW"," ---","Incorrect git status","2016-10-14 07:52:27"
268567,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-10-18 07:32:51"
268721,"versioncontrol","Git","ovrabec","NEW"," ---","tab color isn't updated for sql files","2016-10-28 01:52:25"
268820,"versioncontrol","Git","ovrabec","NEW"," ---","Update of .gitignore uses incorrect EOLs","2016-11-04 08:02:51"
269217,"versioncontrol","Git","ovrabec","NEW"," ---","Git push ignoring .gitignore","2016-12-13 18:27:06"
269334,"versioncontrol","Git","ovrabec","NEW"," ---","Slow to detect external merge conflicts in Git","2016-12-14 11:34:52"
269855,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.eclipse.jgit.api.MergeCommand.include","2017-02-17 16:48:43"
270067,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.libs.git.jgit.commands.ResetCommand.run","2017-03-14 09:39:58"
270108,"versioncontrol","Git","ovrabec","NEW"," ---","git over ssh with cert file auth causes password auth attempt","2017-06-01 15:29:11"
270128,"versioncontrol","Git","ovrabec","NEW"," ---","NullPointerException at org.netbeans.modules.git.ui.clone.CloneWizard$PanelsIterator.nextPanel","2017-03-20 09:43:26"
270220,"versioncontrol","Git","ovrabec","NEW"," ---","org.eclipse.jgit.errors.LargeObjectException$OutOfMemory: Out of memory loading a8bafaefb7e43e1d73779a5576745e23c052e61c","2017-03-28 07:31:27"
270221,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-03-28 07:46:26"
270395,"versioncontrol","Git","ovrabec","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-12-11 04:05:56"
270517,"versioncontrol","Git","ovrabec","NEW"," ---","GitRepository blocks under Windows10 Creators update the file wizard","2017-04-29 12:55:13"
271000,"versioncontrol","Git","ovrabec","NEW"," ---","Unable to push to repository","2017-06-29 17:53:24"
271072,"versioncontrol","Git","ovrabec","NEW"," ---","java.io.IOException: Could not rename file C:\Users\ortizj\Documents\NetBeansProjects\validation-manager\tableexport-for-vaadin\._pom.xml6352228949095457317.tmp to C:\Users\ortizj\Documents\NetBeansPr","2017-07-11 13:47:00"
271295,"versioncontrol","Git","ovrabec","NEW"," ---","NoClassDefFoundError: Could not initialize class org.netbeans.libs.git.GitBranch","2017-08-15 08:05:23"
271489,"versioncontrol","Git","ovrabec","NEW"," ---","git submodule for project","2017-09-15 21:07:59"
217184,"versioncontrol","Git","ovrabec","NEW"," ---","Changing file name case causes IDE to only add the new fle and not to remove the previous one","2013-02-04 18:15:07"
223419,"versioncontrol","Git","ovrabec","NEW"," ---","Git plugin does not highlight changes on files/folders under Ubuntu Linux","2012-12-10 08:51:53"
228845,"versioncontrol","Git","ovrabec","NEW"," ---","Revert modifications of .gitignore file does not update file's status","2013-04-22 11:39:15"
232222,"versioncontrol","Git","ovrabec","NEW"," ---","[Commit dialog] checking the commit checkbox via keyboard removes focus from current line","2015-06-25 11:14:51"
233196,"versioncontrol","Git","ovrabec","NEW"," ---","[dark] bottom border of diff toolbar is incomplete","2013-08-23 13:53:17"
236936,"versioncontrol","Git","ovrabec","NEW"," ---","Memory leak in GitRefresh","2013-11-12 10:56:17"
243498,"versioncontrol","Git","ovrabec","NEW"," ---","Gitignore options are not taken into account","2014-06-11 15:51:12"
244301,"versioncontrol","Git","ovrabec","NEW"," ---","netbeans git client removes final '/' from sym link","2014-06-04 08:37:31"
244993,"versioncontrol","Git","ovrabec","NEW"," ---","Revert Modifications on open modified/dirty document does not work.","2014-06-11 20:59:52"
246920,"versioncontrol","Git","ovrabec","NEW"," ---","Version Control - Commit window resize message partition","2014-09-08 09:58:49"
249369,"versioncontrol","Git","ovrabec","NEW"," ---","SEVERE [org.netbeans.NetigsoModule]: Can't load org.eclipse.jgit.lib.ObjectId in package org.eclipse.jgit.lib","2014-12-19 13:50:07"
250828,"versioncontrol","Git","ovrabec","NEW"," ---","Git operations can leave stale lock files on Mac","2015-03-02 19:52:16"
252360,"versioncontrol","Git","ovrabec","NEW"," ---","Fail to clone a git repository from DCS with multibyte chars in URL","2015-07-10 12:01:44"
267877,"versioncontrol","Git","ovrabec","NEW"," ---","Adding files is ignored when going to comit","2016-09-06 03:42:59"
269354,"versioncontrol","Git","ovrabec","NEW"," ---","Git Repository Browser - Branch - ShowHistory","2016-12-15 10:37:15"
217036,"versioncontrol","Git","ovrabec","REOPENED"," ---","GIT Push: ""remote does not support smart HTTP push""","2016-09-16 08:35:29"
