"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
167384,"php","Code","issues","NEW"," ---","Control structure goto","2010-09-17 05:30:56"
141097,"php","Editor","obrejla","NEW"," ---","can't do autocomplete of HTML DOM code inside a echo"""";","2017-02-17 15:17:34"
155738,"php","Editor","obrejla","NEW"," ---","design , code and split view","2012-10-15 11:56:44"
168275,"php","Debugger","obrejla","NEW"," ---","Zend Debugger support","2016-12-15 22:43:10"
186873,"php","Refactoring","obrejla","NEW"," ---","Basic refactoring should be available for PHP","2017-02-06 08:49:09"
194149,"php","Editor","obrejla","NEW"," ---","hints for syntax higligting for other languages in (PHP) editor","2017-05-31 14:52:00"
201283,"php","Debugger","obrejla","NEW"," ---","Auto break on Notice","2019-06-19 10:56:12"
203744,"php","Debugger","obrejla","NEW"," ---","Breakpoint doesn't work for formatted Array","2012-10-16 09:59:57"
223690,"php","Editor","obrejla","NEW"," ---","Generate Getters and Setters","2018-07-03 23:47:47"
238871,"php","Editor","obrejla","NEW"," ---","Method return class name from string","2017-02-17 15:31:31"
239096,"php","Refactoring","obrejla","NEW"," ---","Rename a PHP class file should rename the Class name at the same time.","2018-04-24 05:46:27"
254123,"php","FTP Support","tmysik","NEW"," ---","Add a folder browser to select ""Initial Directory"" under Manage Remote Connections","2015-08-04 12:50:59"
120084,"php","Project","issues","NEW"," ---","Better to use separate folder for scripts in PHP project","2010-09-17 05:28:30"
122046,"php","Project","issues","NEW"," ---","Unable to import file into subfolder","2010-09-17 05:28:33"
122271,"php","Project","issues","NEW"," ---","notify user on run in command line if interpreter is not set up in project","2010-09-17 05:28:34"
123311,"php","Project","issues","NEW"," ---","When creating a new project, if Apache is registered, it should be auto-picked","2010-09-17 05:28:35"
153278,"php","Project","issues","NEW"," ---","php deployment destination must be empty","2010-09-17 05:30:28"
156837,"php","Code","issues","NEW"," ---","[69cat][php]Navigtor Sorting Order","2010-09-15 12:28:10"
180575,"php","Code","issues","NEW"," ---","Signature files for more PHP extensions","2010-09-17 05:31:28"
180993,"php","FTP Support","issues","NEW"," ---","Simple remote file conflict check on upload","2016-11-23 20:31:04"
183472,"php","FTP Support","issues","NEW"," ---","Download files on open","2017-06-15 11:35:50"
183697,"php","FTP Support","issues","NEW"," ---","Problem creating project from remote source","2010-09-17 05:31:47"
187473,"php","PHPUnit","issues","NEW"," ---","Display PHPUnit's results progressively","2010-09-17 05:31:52"
269750,"php","Formatting & Indentation","issues","NEW"," ---","Blank Lines - configuration to add blank lines between functions","2017-02-05 22:53:07"
270200,"php","FTP Support","issues","NEW"," ---","Remote FTP/SFTP Connection should stay open with keepalives to speed up upload manually","2017-03-25 23:07:04"
