"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269883,"ide","Code","issues","NEW"," ---","""Checking for external changes -> Suspended"" appears automatically at random times and wont finished.","2017-09-05 17:36:46"
271255,"ide","Code","issues","NEW"," ---","""Compile Sass Files On Save"" recently stopped working when it had been working well for months or years","2017-11-24 16:31:17"
271621,"ide","Code","issues","RESOLVED","WONTFIX","""Create new Project"" gives unexpected exception - Same with ""Tools > Options"" and others","2017-10-11 13:58:44"
270212,"ide","UI","issues","NEW"," ---","""Edit web services attributes"" dialog replicates informative content","2017-03-27 09:44:16"
269379,"ide","UI","issues","NEW"," ---","""Introduce Variable"" doesn't un-grey ""OK"" button once an error is corrected.","2016-12-17 00:06:03"
271771,"ide","UI","issues","RESOLVED","WONTFIX","""new project"" botton doesn't work","2017-11-17 10:29:13"
271594,"ide","Code","issues","RESOLVED","WONTFIX","""Open Project"" gives ""Unexpected Exception""","2017-10-06 07:55:27"
269990,"ide","Code","issues","NEW"," ---","""Replace chain of ifs with switch"" hint results in compile error when the switch value is double.","2017-03-05 10:52:36"
269403,"ide","UI","issues","RESOLVED","FIXED","""Show parent folder name in tab title"" does nothing","2018-02-20 12:31:44"
270340,"ide","Code","issues","RESOLVED","FIXED","""The program is already running ..."" error","2017-04-13 01:43:16"
269914,"ide","Code","issues","NEW"," ---","$Handler.mouseWheelMoved","2017-02-24 08:08:55"
270008,"ide","Code","issues","NEW"," ---","'Featured Demo' fails to load on Start Page","2017-03-29 22:18:54"
270682,"ide","UI","issues","NEW"," ---"," -fontsize command line parameter - results inconsistent","2018-02-11 13:27:49"
268739,"ide","Code","issues","NEW"," ---","<PT-BR>O código da descrição causa uma exceção no Netbeans, provavelmente na hora de verificar sintaxe e semantica</PT-BR>","2016-10-29 19:06:15"
271254,"ide","Code","issues","RESOLVED","INVALID","a","2017-08-09 22:01:42"
269288,"ide","UI","issues","NEW"," ---","A context menu keyboard key is not working in Project, Files, Services, Navigator windows, though right clicking does work. And the key activates context menu in the editor.","2017-02-13 22:49:38"
270892,"ide","UI","issues","NEW"," ---","A crash happens every time I click on the project creation browse button, with no message appearing on the screen","2017-06-16 07:29:31"
270589,"ide","Code","issues","RESOLVED","FIXED","A java.lang.IllegalStateException exception has occurred (NetBeans JavaCC Lexer)","2017-05-08 16:04:11"
269783,"ide","Code","issues","NEW"," ---","Access is denied. '127.0.0.1' is not recognized as an internal or external command, operable program or batch file.","2017-02-09 12:11:18"
271204,"ide","UI","issues","NEW"," ---","Add ""open program file location""","2017-07-31 07:48:24"
270508,"docker","UI","phejl","NEW"," ---","Add Docker Instance has misspelling","2017-04-27 20:06:45"
271749,"ide","Code","issues","CLOSED","WORKSFORME","Add jar in version 8.1","2017-11-06 07:45:34"
270752,"ide","Code","issues","NEW"," ---","Add Platform","2017-05-28 17:14:01"
269719,"ide","Code","issues","NEW"," ---","Adding .m2 directory to netbeans Favorites failed","2017-02-02 09:17:57"
268203,"ide","UI","issues","NEW"," ---","Adding a shortcut for an Ant target to a custom toolbar doesn't work","2016-09-26 11:50:32"
270479,"ide","UI","issues","NEW"," ---","adding hiibernate mapping file to project","2017-04-25 00:44:54"
269294,"ide","UI","issues","NEW"," ---","Advanced regular expression replace in project do nothing","2016-12-10 16:01:09"
271758,"ide","UI","issues","NEW"," ---","After installing NB SpringBoot plugin Menu key ain't opening a context menu in Projects, Files, Services panes","2017-11-05 16:01:48"
269852,"ide","Code","issues","NEW"," ---","After project group change, the bookmark's steps (Ctrl+Shift+. and Ctrl+Shift+,) doesn't show the bookmarks.","2017-02-17 10:19:08"
268365,"ide","UI","issues","RESOLVED","FIXED","After removing main() from a class, NetBeans IDE does not recognize that it can no longer be the startup class","2016-10-05 19:17:19"
269187,"ide","Code","issues","RESOLVED","INCOMPLETE","After successuly installing NetBeans IDE 8.2 I launched the program and noticed that the libraries folder is empty, I am not able to add new library (button shaded out).","2017-03-22 07:52:37"
270805,"ide","Code","issues","NEW"," ---","All projects closing automatically after running them.","2017-06-04 16:30:57"
270784,"ide","Code","issues","NEW"," ---","An error occurred during parsing of '/home/matteo/work/Streamsim/code/studioSL/trunk/studioSL/view3d/src/com/streamsim/view3d/ui/panels/viewmodel/WellLocationsOutlineViewModel.java'. Please report a b","2017-06-01 17:01:49"
267981,"ide","Code","issues","NEW"," ---","Android sdk path","2016-09-12 17:03:51"
268158,"ide","UI","issues","NEW"," ---","ant property background color cannot be set","2016-09-22 14:47:21"
271169,"ide","Code","issues","NEW"," ---","Any attempt to create  new Java ME project fails with error message ""Project folder exists or is already empty"".","2017-07-26 11:36:08"
268122,"ide","Code","issues","NEW"," ---","Ao carregar o projeto na ide eventualmente ignora a charset definida no projeto e carrega os dados com a charset do sistema operacional","2016-09-20 15:35:29"
271670,"ide","Code","issues","RESOLVED","WONTFIX","App does not respond to click on ""New Project"" or ""New file"" or ""Properties""","2017-10-20 10:47:00"
271502,"ide","Code","issues","NEW"," ---","Application ends when Open Project on File menu is clicked","2017-09-19 14:33:26"
269675,"ide","Code","issues","NEW"," ---","ArrayIndexOutOfBoundsException: 0","2017-01-29 10:33:40"
270526,"ide","Code","issues","NEW"," ---","As alterações que faço no HTML e no CSS, não aprecem mesmo salvando as alterações","2017-05-01 14:59:42"
270033,"ide","Code","issues","NEW"," ---","AssertionError: *** pgAccessCount underflow","2017-03-09 10:27:52"
271756,"ide","Code","issues","NEW"," ---","Ausführen des Hauptprojektes dauert deutlich über 18 min. Der Proess stoppt bei der Prüfung auf externe Änderungen.","2017-11-04 16:40:00"
269653,"ide","Code","issues","NEW"," ---","Auto Completion doesnt work in java","2017-01-26 11:53:58"
271148,"ide","Code","issues","NEW"," ---","Autocomplete popup not working in JS files after setting right options","2017-07-24 10:03:33"
271257,"ide","Code","issues","NEW"," ---","Autocomplete sometimes causes NetBeans to close","2017-08-10 10:44:43"
270105,"ide","Code","issues","NEW"," ---","Backspace within embedded browser treated as ""page back""","2017-03-17 09:23:16"
268807,"ide","Code","issues","NEW"," ---","bad grammar in Refactor-Rename dialog","2016-11-03 15:48:56"
269017,"ide","UI","issues","NEW"," ---","Bad position of dialog windows","2016-11-17 18:20:46"
269928,"ide","Code","issues","NEW"," ---","Bookmarks are lost when netbeans is closed","2017-02-26 16:15:24"
270466,"ide","Code","issues","NEW"," ---","bootstrap class path not set","2017-04-23 13:13:00"
270938,"ide","UI","issues","NEW"," ---","browse for file hide folder names when large font size used","2017-06-23 04:06:36"
271021,"ide","Code","issues","NEW"," ---","Bug in ide triggered by using the increment after (i++) operator in while loop condition","2017-07-02 14:34:57"
267943,"ide","Code","issues","NEW"," ---","Build with dependencies makes Maven custom goals default to install phase with no other flags","2016-09-08 17:30:26"
268642,"ide","Code","issues","NEW"," ---","Build,Clean,Run,Debug toolbar icons are grayed out when I reopen a project","2016-10-22 12:29:08"
270227,"ide","UI","issues","NEW"," ---","Button Browse Folder in New File without Project has no action.","2017-03-28 10:54:11"
270180,"docker","UI","phejl","RESOLVED","FIXED","Buttons change their size on windows resize","2017-04-12 12:58:33"
268082,"ide","Code","issues","NEW"," ---","Can copy text from external application to Netbeans","2016-09-18 10:16:51"
269044,"ide","Code","issues","NEW"," ---","Can have better support on high resolution screen?","2016-11-19 11:50:38"
271362,"ide","Code","issues","NEW"," ---","can not change the language of keyboard","2017-08-24 08:04:27"
271706,"ide","Code","issues","CLOSED","FIXED","can not create new projects","2017-10-30 12:24:51"
269631,"ide","Code","issues","NEW"," ---","Can not enter ô (^+o) or ë in the netbeans editor only","2017-01-23 09:29:50"
271649,"ide","Code","issues","CLOSED","FIXED","Can not get my new IDE 8.2 installation on Windows 10 to work","2017-10-16 14:14:18"
271671,"ide","Code","issues","NEW"," ---","Can't add shortcut Ctrl+J because it is interpreted as Ctrl+ENTER","2017-10-19 13:12:09"
269237,"docker","UI","phejl","RESOLVED","FIXED","Can't connect to remote Docker","2017-03-23 12:44:17"
271564,"ide","Code","issues","RESOLVED","WONTFIX","can't create any type of new project, the new project dialog is not loaded.","2017-10-04 20:37:16"
271720,"ide","Code","issues","RESOLVED","WONTFIX","can't open nor create file","2017-10-30 12:20:58"
269629,"ide","UI","issues","NEW"," ---","can't read title on tabs","2017-01-22 22:32:03"
269698,"ide","UI","issues","RESOLVED","INVALID","Can't Right Click On Maven Project - No context menu","2017-02-01 22:47:15"
269961,"ide","Code","issues","RESOLVED","FIXED","Can't select java or c/c++ project","2017-03-01 21:53:43"
269732,"ide","UI","issues","NEW"," ---","Can't turn off the ""error warning"" hints, or 'error badges'?","2017-02-03 09:56:51"
269111,"ide","Code","issues","NEW"," ---","Cancel on Test Network connection does not work","2016-11-25 04:30:29"
271047,"ide","Code","issues","NEW"," ---","Cancel question dialog is displayed even after generating the print previewer","2017-07-06 13:31:42"
270412,"ide","Code","issues","NEW"," ---","Cannot add glassfish server 4.1.2 instance in services tab of IDE","2017-05-12 06:25:37"
270828,"ide","libs","issues","NEW"," ---","cannot attach sources for java","2017-06-07 22:58:38"
271843,"ide","Code","issues","RESOLVED","WONTFIX","Cannot create a new project in a brand new JEE Netbeans install","2017-11-22 23:24:13"
271683,"ide","UI","issues","RESOLVED","WONTFIX","Cannot create any new project, or open existing","2017-10-24 12:13:03"
271597,"ide","UI","issues","RESOLVED","WONTFIX","Cannot create projects or files, there is no window popping up to create a project, also, opening projects doesnt work because upon trying to do so it closes the projects immidiently.","2017-10-09 11:14:52"
270374,"ide","Code","issues","NEW"," ---","cannot debug js files in PHP project","2017-04-12 08:01:18"
270333,"ide","Code","issues","NEW"," ---","Cannot expand fold containing comment","2017-04-08 16:30:30"
268798,"ide","Code","issues","NEW"," ---","Cannot find the web pages folder","2016-11-03 10:59:41"
271543,"ide","Code","issues","RESOLVED","WONTFIX","Cannot open a new project","2017-10-04 21:24:01"
270485,"ide","Code","issues","RESOLVED","FIXED","Cannot open any file in the editor.","2017-05-16 04:45:44"
270048,"ide","Code","issues","RESOLVED","INVALID","Cannot select text","2017-03-10 21:37:56"
269057,"ide","Code","issues","NEW"," ---","Cannot upload report","2016-11-21 14:52:51"
269410,"ide","UI","issues","NEW"," ---","Certificate error on this version","2016-12-22 09:41:18"
271270,"ide","UI","issues","NEW"," ---","Changed options thrown away when activating a module from the options dialog","2017-08-11 17:59:22"
269491,"ide","Code","issues","NEW"," ---","Changes to Remote Connection updates all configurations","2017-01-05 11:46:22"
270062,"ide","Code","issues","NEW"," ---","Changing project group doesn't close/open files","2017-03-13 13:34:52"
271162,"updatecenters","Stable","pgebauer","NEW"," ---","Checking for updates failed.","2017-08-02 09:35:15"
267960,"ide","Code","issues","NEW"," ---","Class casting","2016-09-09 21:24:32"
270423,"ide","Code","issues","NEW"," ---","Class main codes removed (deletion disaster)","2017-04-18 01:06:46"
271611,"ide","Code","issues","NEW"," ---","ClassCastException: javax.swing.plaf.FontUIResource cannot be cast to javax.swing.Painter","2017-10-10 08:48:05"
270539,"ide","Code","issues","NEW"," ---","ClassCastException: org.netbeans.modules.cnd.navigation.hierarchy.HierarchyTopComponent cannot be cast to org.netbeans.jfxfluidon.component.hierarchy.HierarchyTopComponent","2017-05-03 06:25:37"
270672,"ide","Code","matthias42","RESOLVED","FIXED","ClassNotFoundException: javax.xml.bind.JAXBException","2017-09-12 01:58:25"
270988,"ide","Code","issues","NEW"," ---","ClassNotFoundException: org.apache.commons.lang.StringUtils","2017-06-28 09:55:51"
268101,"ide","Code","issues","NEW"," ---","ClassNotFoundException: org.netbeans.swing.laf.dark.DarkMetalLookAndFeel","2016-09-19 12:25:15"
270572,"ide","Code","issues","NEW"," ---","Clean and Build reverts the changes to the last compiled code","2017-05-05 10:48:53"
271330,"ide","Code","issues","NEW"," ---","Clicking on Open Project.. or Open File.. exits the application.","2017-08-20 12:55:15"
269814,"ide","Code","issues","NEW"," ---","Clicking the close button on a tab mostly does not work. It can take many attempts to get it to close the tab.","2017-02-13 22:50:32"
268078,"ide","UI","issues","NEW"," ---","Closing braces not being automatically inserted in Java","2016-09-18 02:36:20"
268287,"ide","Code","issues","NEW"," ---","Closing native projects never ends, Netbeans frozen","2016-09-30 15:19:50"
269047,"ide","Code","issues","NEW"," ---","Cloud Service for Amazon Elastic Beanstalk does not list us-east-2 (Ohio)","2018-02-28 12:47:48"
270881,"ide","Code","issues","NEW"," ---","Code changes not needed","2017-06-18 07:06:23"
269603,"ide","Code","issues","NEW"," ---","code completion of properties in Maven pom.xml offers deprecated properties (and is incomplete)","2017-01-19 15:47:48"
268126,"ide","UI","issues","NEW"," ---","code hinting error","2016-09-21 00:04:41"
270450,"ide","Code","issues","NEW"," ---","Code Templates with number in Abbreviation doesn't work","2017-04-21 02:02:58"
268662,"ide","UI","issues","NEW"," ---","Command+[comma] in Dvorak also binds to Command+W","2016-10-24 13:37:11"
268143,"ide","Code","issues","NEW"," ---","Completion of variables when editing build.xml adds extra text","2016-09-21 16:02:18"
268982,"ide","Code","issues","NEW"," ---","Components cannot be added to JDesktopPane vi UI builder on CentOS 7","2016-11-15 00:42:03"
268643,"ide","Code","issues","RESOLVED","FIXED","composer add dependency","2016-10-24 21:30:26"
270917,"ide","Code","issues","NEW"," ---","Context Menu will flash but not persist.","2017-06-20 15:54:26"
269316,"ide","Code","issues","NEW"," ---","Copy on save functionality when WildFly is down","2016-12-15 05:51:18"
269291,"ide","Code","issues","NEW"," ---","Copy Support Running","2016-12-09 17:14:31"
267985,"ide","libs","issues","NEW"," ---","Could not find hibernate plug in in available plugin after installing netbean8.1","2016-09-12 22:11:34"
271579,"ide","Code","issues","NEW"," ---","Could not open or create a project","2017-10-03 04:00:34"
270299,"ide","Code","issues","NEW"," ---","Crash after undocking laptop.  When pickup my laptop running NetBeans 8.2, I notice that it is not running anymore.","2017-04-04 17:35:33"
269810,"ide","Code","issues","NEW"," ---","Crash NetBeans IDE after start","2017-02-13 15:09:35"
270641,"ide","Code","issues","NEW"," ---","Crash when opening file explorer","2017-05-14 17:52:34"
269963,"ide","Code","issues","NEW"," ---","Create new project from remote server give error - ""Keep-alive failed for server"" and passive mode - are checked","2017-03-01 23:12:49"
271802,"ide","Code","issues","NEW"," ---","CriteriaQuery API bug using lessThan/greaterThan methods","2017-11-14 11:29:02"
268186,"ide","Code","issues","NEW"," ---","css files are missing line numbers","2016-09-24 17:52:55"
271256,"ide","Code","issues","NEW"," ---","Ctrl + D shortcut key binding other operations are invalid","2017-08-10 06:55:47"
268168,"ide","UI","issues","RESOLVED","DUPLICATE","Ctrl + PAGE_UP / PAGE_DOWN shortcuts no longer working","2016-10-08 10:43:03"
271132,"ide","Code","issues","NEW"," ---","CTRL-F not working.","2017-07-20 15:11:04"
270962,"ide","UI","issues","NEW"," ---","ctrl-shift-F no longer searches terminal","2017-06-26 00:53:06"
268061,"ide","UI","issues","NEW"," ---","DataEditorSupport.openDocument() taking long time to open the document","2016-09-29 12:35:13"
270204,"ide","Code","issues","NEW"," ---","Daylight saving time and System garbage collection","2017-03-26 12:05:00"
271379,"ide","Code","issues","NEW"," ---","dead keys release not detected","2017-08-27 19:32:45"
270148,"ide","Code","issues","NEW"," ---","Debug pane disappears ...I can no longer set break points","2017-03-21 08:33:19"
270746,"ide","Code","issues","NEW"," ---","debugger points to incorrect line","2017-05-26 11:54:53"
269866,"ide","Code","issues","NEW"," ---","Diffcul","2017-02-18 21:27:29"
270025,"ide","UI","issues","REOPENED"," ---","Difficult to right click using trackpad on lists","2017-08-15 20:21:00"
271316,"docker","Infrastructure","phejl","RESOLVED","INVALID","Docker connection is not working in Windows 10","2017-08-20 18:45:35"
270623,"docker","Editor","phejl","NEW"," ---","Dockerfile files has not ""History"" button","2017-05-12 13:09:25"
269593,"docker","UI","phejl","NEW"," ---","Docking, and minimizing window","2017-01-26 09:41:06"
270817,"ide","UI","issues","NEW"," ---","Double-click to select differs from shift-cmd-dbl-click to add additional selection in multi select/multi cursor","2017-06-06 20:50:15"
271558,"ide","Code","issues","RESOLVED","WONTFIX","Downloaded version 8.2. Opens but won't allow me to create a new project, file, or access preferences.","2017-10-04 21:01:22"
269206,"ide","Code","issues","NEW"," ---","Downloading JavaDoc locks up IDE","2017-06-08 08:02:48"
269522,"ide","UI","issues","NEW"," ---","Drag and drop windows sometimes crashes entire IDE","2017-01-10 10:52:14"
270658,"ide","Code","issues","NEW"," ---","Editor continuously jumps back to the cursor when trying to scroll through code.  I have to click in the editor while I am scrolling to prevent it from jumping back.  The editor should not be automatically jumping anywhere.","2017-05-16 18:15:54"
268344,"ide","UI","issues","NEW"," ---","Editor does Not support the ""edit-fold"" feature","2016-10-05 00:27:36"
268919,"ide","Code","issues","CLOSED","DUPLICATE","Editor doesn't open","2016-11-10 03:51:58"
268684,"ide","Code","issues","NEW"," ---","Editor= editing location inconsistent  in .groovy file.","2016-10-26 03:42:17"
271573,"ide","Code","issues","NEW"," ---","El IDE Netbeans version 8.2, en Windows 10, no permite crear nuevos proyectos, la ventana no abre, sin embargo si permite la opcion de abrir otros projectos.","2017-10-02 20:07:32"
270666,"ide","Code","issues","NEW"," ---","Ele fecha a qualquer momento, as vezes abre e fecha na mesma hora","2017-05-17 14:25:22"
271577,"ide","Code","issues","NEW"," ---","Encoding error with included path files","2017-10-02 22:18:24"
268286,"ide","UI","issues","NEW"," ---","Erro de Tradução para o portugues em ""Exibir > Barra de ferramentas > Personalizar"". No diretório ""Mercurial"" o item ""Motrar Alterações"" está incorreto.","2016-09-30 15:12:36"
271341,"ide","Code","issues","NEW"," ---","Erroneus error messages","2017-08-22 00:23:06"
269003,"ide","Code","issues","NEW"," ---","error","2016-11-16 13:21:26"
271192,"ide","Code","issues","NEW"," ---","Error deploying app in WildFly 11","2017-07-28 16:33:42"
269979,"ide","Exceptions Reporter","thurka","NEW"," ---","error in netbean5.0 IDE","2017-03-04 13:59:36"
271569,"ide","Code","issues","NEW"," ---","Error in Remote Synchronization","2017-10-02 12:21:08"
271570,"ide","Code","issues","NEW"," ---","Error in Remote Synchronization","2017-10-02 12:21:45"
267948,"ide","Code","issues","NEW"," ---","Error on Css Autocomplete code","2016-09-09 11:08:17"
271817,"ide","Code","issues","NEW"," ---","error parsing file undetected","2017-11-16 00:18:17"
268608,"ide","Code","issues","NEW"," ---","Error with code PHP into html5 Tags","2016-10-20 15:07:42"
269097,"usersguide","Form","kganfield","NEW"," ---","Errors in Netbeans Developing Applications vs. 8.0 E50452-06","2016-11-23 21:20:25"
270591,"ide","Code","issues","NEW"," ---","Every time I just click on Diff... the program closes without any message.","2017-05-16 08:51:01"
268877,"ide","Code","issues","NEW"," ---","Every time I run the IDE - it loads AngularJS Documentation even though it completed loading it last time.  It also always shows it twice in the list.","2017-11-15 06:21:08"
268878,"ide","Code","issues","NEW"," ---","Every time I run the IDE it loads AngularJS Documentation even though it completed loading it last time.  It also shows it loading twice.","2016-11-07 20:36:04"
268459,"ide","Code","issues","NEW"," ---","Every time I turn on my computer, NetBeans opens immediately and whenever I close it it reopens five seconds later. Sometimes an installer or updater window will open, load and close repeatedly with no way to stop it.","2016-10-11 02:20:07"
269439,"ide","Exceptions Reporter","thurka","NEW"," ---","exception reporter ""seems to be disconnected from the network""","2016-12-27 14:21:35"
270476,"ide","Exceptions Reporter","thurka","NEW"," ---","Exception reporter malfunction","2017-04-24 14:04:00"
268491,"ide","Code","issues","NEW"," ---","Exception thrown: Fix Uses","2016-10-13 06:33:16"
268337,"ide","UI","issues","NEW"," ---","Experienced JavaNativeException while refactorring","2016-10-04 12:23:49"
268152,"ide","Code","issues","NEW"," ---","External diff option is absent","2016-09-22 11:17:30"
271144,"ide","Code","issues","NEW"," ---","extra step in Team>Git>Clone","2017-07-22 16:11:21"
271628,"ide","Code","issues","RESOLVED","WONTFIX","Fails to open a new file or genrating a new project","2017-10-12 12:25:44"
268880,"ide","Code","issues","NEW"," ---","False Compile Time errors","2016-11-28 18:38:45"
270657,"ide","Code","issues","NEW"," ---","File Open function causes crash to desktop since latest Win10 and Java updates.","2017-05-16 17:38:55"
268846,"ide","Code","issues","NEW"," ---","File properties - big image OOm","2016-11-04 22:08:44"
268128,"ide","UI","issues","NEW"," ---","File tree folder can't be opened even thou there are many files in the folder","2016-09-21 03:25:26"
271392,"ide","UI","issues","NEW"," ---","files are shown as folders in projects, files and favorites tab","2017-08-29 08:33:33"
269595,"ide","UI","issues","NEW"," ---","files opened from a project listed as <no project>","2017-01-18 16:48:54"
269146,"ide","Code","issues","NEW"," ---","Files view: contextmenu of a project's top-level directory doesn't have ""Paste"" item","2016-11-28 09:52:46"
270865,"ide","UI","issues","NEW"," ---","Files Will Not Save After Editing","2017-06-12 21:37:06"
268123,"ide","Code","issues","NEW"," ---","FileUtil.toFileObject() - why just not call directly FileBasedFileSystem.getFileObject() ?","2016-09-20 19:53:28"
271421,"ide","Code","issues","NEW"," ---","Find (ctl-F, Edit->find) disappeared","2017-09-01 22:11:43"
269260,"ide","Code","issues","RESOLVED","INVALID","Find string in Code editor is not working","2016-12-07 11:25:46"
268769,"ide","libs","issues","NEW"," ---","Firewall reports netbeans repository artifact org-openide-awt-RELEASE82.jar contains virus","2016-11-01 14:22:09"
270895,"ide","UI","issues","NEW"," ---","Folders disappeares in ""General/Source folders"" after add folder and close project props dialog","2017-06-16 16:33:35"
271607,"ide","Code","issues","NEW"," ---","Fora de formatação ou exibição","2017-10-09 12:39:50"
270583,"ide","Code","issues","NEW"," ---","Free course Oracle JET link broken","2017-05-06 21:49:28"
268462,"ide","UI","issues","NEW"," ---","FTP Upload takes too long","2016-10-11 09:12:19"
268858,"ide","Code","issues","NEW"," ---","Getting old project Enterprise Beans on empty Java Web Application","2016-11-06 09:57:55"
269495,"ide","Code","issues","NEW"," ---","Git does not work well with Ubuntu on Windows (Windows Subsystem for Linux)","2017-01-06 01:42:32"
271513,"ide","UI","issues","NEW"," ---","Git enabled - no error underline anymore","2017-10-29 16:40:34"
269484,"ide","Code","issues","NEW"," ---","Git toolbar buttons not enabled","2017-01-04 16:34:04"
270870,"ide","Code","issues","NEW"," ---","Git Tools Broken after Plugin Update","2017-06-13 15:54:25"
270460,"ide","UI","issues","NEW"," ---","Glassfish server reported as not registered with the IDE in new project wizzard, whereas it is shown in the list of registered servers in Tools-Servers","2017-04-22 08:09:46"
268068,"ide","UI","issues","NEW"," ---","Gnome: Interface problems with GTK+ look and feel","2016-10-21 17:05:18"
269574,"ide","Code","issues","NEW"," ---","Go To Type lists classes that art not part of current Project Group","2017-01-16 15:23:43"
269534,"ide","Code","issues","NEW"," ---","GOTO Line or bookmark/GOTO source not working opening a new file","2017-01-12 11:20:56"
270983,"ide","Code","issues","NEW"," ---","Gradle cache problems","2017-06-27 13:23:55"
271442,"ide","Code","issues","NEW"," ---","Grayed box instead of variable value during debug","2017-09-06 20:15:25"
