"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
136684,"platform","Directory Chooser","ovrabec","REOPENED"," ---","NullPointerException at javax.swing.filechooser.FileSystemView.getSystemDisplayName","2010-10-07 10:44:49"
156047,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.modules.visual.layout.ConnectionWidgetLayout.calculateBestTopAlignment","2010-04-01 14:48:04"
178497,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Synchronization in OutputDocument.ODElement.calc() takes 22s","2017-09-21 13:56:35"
178965,"platform","Output Window","jhavlin","NEW"," ---","5s in output2.AbstractLines.actionPerformed()","2017-07-23 06:37:53"
179365,"platform","Graph","issues","NEW"," ---","AWT thread blocked for 31797 ms.","2014-10-18 03:22:31"
183009,"platform","Output Window","jhavlin","NEW"," ---","[69cat] Reading a text from I/O buffer in AWT queue output2.AbstractLines.getText() takes 6s","2017-11-07 13:37:54"
189212,"platform","Output Window","jhavlin","NEW"," ---","output2.ExtPlainView.drawText() took 4s","2012-06-19 17:14:07"
192796,"projects","Generic Infrastructure","tstupka","NEW"," ---","[70cat] LowPerformance took 3554 ms. in classloading IO or waiting on folder lookup finishing io in other thread.","2017-08-24 20:56:05"
192924,"platform","Graph","issues","REOPENED"," ---","[70cat] AssertionError at org.netbeans.api.visual.widget.Widget.addChild","2013-04-12 10:05:18"
192980,"platform","Output Window","jhavlin","NEW"," ---","[70cat] Reading from a FileChannel in AWT took 5s","2017-06-29 09:52:32"
204226,"platform","Options&Settings","theofanis","NEW"," ---","core.startup.preferences.PropertiesStorage.outputStream may not properly close the stream","2017-03-30 21:07:09"
206324,"platform","Nodes","JPESKA","NEW"," ---","6s in GC of NodeFactorySupport$DelegateChildren.removeNotify() due to PHP and javafx","2016-06-24 14:44:22"
206669,"platform","Output Window","jhavlin","NEW"," ---","[71cat] 26 s -  FileMapStorage.ensureFileExists() in EDT","2016-10-03 18:25:14"
207155,"projects","Maven","tstupka","NEW"," ---","LowPerformance took 79404 ms - ProjectFileEncodingQueryImplementation.getEncoding() creates a Project instance.","2016-03-09 11:20:23"
213534,"platform","Outline&TreeTable","mentlicher","NEW"," ---","3.8s - addNotify() for Outline view","2012-09-17 10:38:16"
213918,"platform","Graph","issues","NEW"," ---","LowPerformance took 19687 ms.","2016-07-17 09:00:56"
214576,"platform","Data Systems","jhavlin","NEW"," ---","3.6s when a first document is modified","2013-05-30 13:58:10"
214998,"platform","Graph","issues","NEW"," ---","NullPointerException at sun.java2d.SunGraphics2D.getClipBounds","2012-06-29 16:47:44"
217787,"platform","JDK Problems","anebuzelsky","REOPENED"," ---","NullPointerException at javafx.embed.swing.JFXPanel$HostContainer$1.run","2016-02-25 16:26:39"
218156,"platform","Data Systems","jhavlin","NEW"," ---","4s in org.openide.util.Utilities.actionsToPopup() initializing multiple actions (FileSystemAction takes 1.6s)","2014-01-24 03:28:00"
220801,"platform","Explorer","JPESKA","NEW"," ---","3.5s - TreeViewDropSupport calls getNodes(true) and that may take a while","2014-02-04 05:54:09"
220867,"ide","Logger","mentlicher","NEW"," ---","masterfs.filebasedfs.utils.FSException: Cannot rename file localconf_add is improperly treated as SEVERE by uihandler or server","2015-12-23 15:01:57"
222425,"platform","Nodes","JPESKA","NEW"," ---","org.openide.nodes.NodeLookup.addCookie: LowPerformance took 4657 ms.","2013-05-30 14:03:07"
222495,"platform","Execution","issues","NEW"," ---","42s - 1000x OpenProjectList (also 1000x ContextManager.isEnabled)","2014-04-11 16:32:01"
224530,"platform","Nodes","JPESKA","NEW"," ---","93s - Maven's DependencyNode performs multiple I/O while holding global lock","2016-09-09 07:18:50"
224728,"platform","Progress","JPESKA","NEW"," ---","IllegalArgumentException: Cannot decrease processed workunit count (3258) to lower value than before (3260)","2016-06-20 08:24:51"
225281,"platform","Data Systems","jhavlin","NEW"," ---","SQL file opened by openfile.DefaultOpenFileImpl$3.run() queries its encoding in EDT","2014-02-17 14:44:31"
226403,"platform","Nodes","JPESKA","NEW"," ---","59s - AWT blocked during expanding a node by NodeOp.findPath()","2015-03-06 12:07:43"
227492,"projects","Ant","tstupka","NEW"," ---","org.netbeans.modules.subversion.client.SvnClientInvocationHandler.handle: LowPerformance took 27256 ms.","2017-08-30 12:22:07"
229090,"platform","Output Window","jhavlin","NEW"," ---","org.netbeans.core.output2.ExtPlainView.paint: LowPerformance took 3361 ms.","2015-09-10 11:16:22"
229277,"platform"," -- Other --","issues","NEW"," ---","IllegalArgumentException: Illegal replacement","2014-09-25 12:55:58"
229764,"apisupport","Project","mkozeny","NEW"," ---","StackOverflowError at org.openide.nodes.Children$Dupl.hashCode","2014-07-24 14:39:53"
229804,"platform","Nodes","JPESKA","NEW"," ---","AssertionError: map.size()=5 entries.size()=3","2015-05-08 18:28:24"
230180,"platform","Data Systems","jhavlin","NEW"," ---","org.openide.nodes.Children$Keys.applyKeys: LowPerformance - EDT waiting for Children.MUTEX","2015-10-31 02:25:44"
230549,"apisupport","Project","mkozeny","REOPENED"," ---","NullPointerException at org.netbeans.spi.project.support.ant.PropertyUtils.relativizeFile","2013-10-10 19:52:11"
232048,"platform","Graph","issues","NEW"," ---","NullPointerException at org.netbeans.api.visual.widget.Widget.calculatePreferredBounds","2014-11-02 04:06:32"
232266,"platform","Outline&TreeTable","mentlicher","STARTED"," ---","org.netbeans.swing.outline.Outline.sortAndFilter: LowPerformance took 33474 ms.","2016-12-09 10:57:45"
232430,"platform","Actions","JPESKA","REOPENED"," ---","org.openide.actions.HeapView.paintDropShadowText: LowPerformance took 273365 ms.","2017-12-07 07:39:13"
