"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
258894,"cnd","Terminalemulator","ilia","NEW"," ---","allow to paste from Clipboard History","2016-04-18 20:49:52"
271031,"cnd","Terminalemulator","ilia","NEW"," ---","If host disconnects remote terminals on that host closing without any warning","2017-07-04 09:34:52"
223636,"cnd","Terminalemulator","ilia","NEW"," ---","tighten up Terminal InputOutput synchronisation","2017-02-03 11:39:37"
238366,"cnd","Terminalemulator","ilia","NEW"," ---","Quick copy&paste in terminal (Middle mouse button)","2016-08-11 04:28:35"
253678,"cnd","Terminalemulator","ilia","NEW"," ---","Enhancement: Terminal disappears without any warnings","2016-06-16 11:17:27"
254233,"cnd","Terminalemulator","ilia","NEW"," ---","ArrayIndexOutOfBoundsException: bad offset/length","2017-03-30 16:01:02"
257084,"cnd","Terminalemulator","ilia","NEW"," ---","Failed to start terminal: HOST_UNREACHABLE","2016-07-28 09:48:25"
262298,"cnd","Terminalemulator","ilia","NEW"," ---","Open new Terminal tab (Ctrl+Alt+Shift+T) in the same directory as the active one","2016-06-01 16:30:05"
262623,"cnd","Terminalemulator","ilia","NEW"," ---","Allow custom names for known SSH hosts","2016-07-28 09:50:50"
267532,"cnd","Terminalemulator","ilia","NEW"," ---","On Mac Should use  Meta-C/Meta-V instead of Ctrl-Shift-C/Ctrl-Shift-V for Copy/Paste","2016-09-02 11:19:14"
267541,"cnd","Terminalemulator","ilia","NEW"," ---","ideopen doesn't work on Windows (Cygwin)","2016-08-11 16:34:52"
269700,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal doesn't show multiple fonts","2017-04-03 08:18:04"
269934,"cnd","Terminalemulator","ilia","NEW"," ---","Terminal creates two threads per each instance","2017-02-27 10:03:04"
270396,"cnd","Terminalemulator","ilia","NEW"," ---","Prompt string is displayed incorrectly on ""Open in Terminal"" action","2017-07-20 17:51:02"
270571,"cnd","Terminalemulator","ilia","NEW"," ---","No ""Search"" option in some Terminals","2017-05-05 10:16:02"
270655,"cnd","Terminalemulator","ilia","NEW"," ---","IllegalStateException: Cannot call connect() twice","2017-05-16 10:30:12"
