"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
192126,"db","Code","lfischmeistr","NEW"," ---","Database password not stored correctly in data source","2016-03-28 04:37:56"
204103,"db","Code","lfischmeistr","NEW"," ---","Code completion in sql strings doesn't work if the query contains non standard sql commands","2013-08-01 12:52:03"
205776,"db","Derby","lfischmeistr","NEW"," ---","Deadlock when creating web project","2013-08-01 12:53:04"
235066,"db","Code","lfischmeistr","NEW"," ---","com.ibm.db2.jcc.b.qm: [jcc][t4][10335][10605][3.50.152] Invalid operation: Connection is closed. ERRORCODE=-4470, SQLSTATE=08003","2014-02-26 13:29:50"
237348,"db","Code","lfischmeistr","NEW"," ---","IllegalStateException: This connection is not added to the ConnectionManager.","2015-05-05 17:18:41"
242576,"db","Code","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.db.sql.loader.SQLCloneableEditor.getToolbarRepresentation","2018-02-06 14:47:23"
243063,"db","Code","lfischmeistr","NEW"," ---","org.openide.nodes.LazyNode.switchToOriginal: LowPerformance took 25538 ms.","2016-04-06 15:41:39"
243939,"db","MySQL","lfischmeistr","NEW"," ---","NetBeans apparently started MySQL server after I right clicked MySQL Server under Databases and selected ""start"" in the pulled down menu, but it erroneously popped up a window saying that connection refuse (because of password not matched).","2014-08-18 07:44:52"
246121,"db","DB schema","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.dbschema.jdbcimpl.wizard.RecaptureSchema.start","2017-02-07 20:30:23"
248076,"db","DB schema","lfischmeistr","NEW"," ---","Handling SQL exceptions (closed connections) in dbschema","2016-06-13 19:58:11"
249681,"db","SQL Editor","lfischmeistr","NEW"," ---","SQL Command results covered by the output","2015-01-07 15:29:12"
254124,"db","Derby","lfischmeistr","NEW"," ---","Database connection failure messages are truncated in connection dialog","2015-08-04 13:16:30"
255433,"db","MySQL","lfischmeistr","NEW"," ---","Unable to create Database entities from mysql datasource","2015-09-25 02:34:26"
256932,"db","DB schema","lfischmeistr","NEW"," ---","""Remember Password"" checkbox ignored when password is blank.","2015-12-02 15:47:41"
258084,"db","Code","lfischmeistr","NEW"," ---","java.sql.SQLException: org.apache.derby.jdbc.EmbeddedDriver is not registered with the JDBC driver manager","2016-02-21 17:20:38"
262322,"db","Derby","lfischmeistr","NEW"," ---","Rename all occurrences of Java DB to Apache Derby","2016-06-03 07:02:33"
262832,"db","Derby","lfischmeistr","NEW"," ---","[82cat] Importing previous NetBeans IDE settings keeps old Java DB Installation","2016-07-16 13:50:17"
262859,"db","SQL Editor","lfischmeistr","NEW"," ---","Key bindings for Insert Records and Truncate Table are invalid on OS X","2016-07-18 16:17:04"
267880,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 14:00:05"
267929,"db","Derby","lfischmeistr","NEW"," ---","java.io.IOException: Could not create the derby.system.home directory C:\Windows\Desktop\SEC\.netbeans-derby","2016-09-07 17:31:03"
267946,"db","Code","lfischmeistr","NEW"," ---","Long waiting of connection with remote Oracle database","2016-09-09 08:59:38"
268251,"db","Code","lfischmeistr","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.db.explorer.action.DisconnectAction$1 (3) in shared RequestProcessor; create your own","2017-01-29 08:57:23"
268724,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: Java heap space","2016-11-04 20:59:37"
268898,"db","SQL Editor","lfischmeistr","NEW"," ---","JDBC Connection issue when Netbeans run with Oracle JDK","2016-11-08 22:02:22"
269138,"db","Derby","lfischmeistr","NEW"," ---","IllegalStateException: The Java DB (Network) driver was not found","2017-12-16 15:12:13"
269391,"db","SQL Editor","lfischmeistr","NEW"," ---","No code completion for keyword TRUNCATE TABLE","2016-12-19 10:28:57"
166367,"db","Code","matthias42","NEW"," ---","Broken connection on mysql leads to exception while building metadatamodel","2016-11-04 21:16:59"
267742,"db","Code","lfischmeistr","REOPENED"," ---","Not ticking remember password still remembers password","2016-12-14 23:55:07"
269488,"db","MySQL","lfischmeistr","CLOSED","INVALID","&<AT&T tech email support number>$$$>>>1 855 338 0710","2017-01-30 10:27:04"
