"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267656,"cnd","execution","alexvsimon","RESOLVED","FIXED","No Shell found when Msys2 and Mingw-w64 are installed, and path variables set.","2017-04-23 11:10:35"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
271224,"cnd","Code Completion","issues","RESOLVED","WORKSFORME","Code completion utterly fails for basic STL library std::string, std::map, etc. Identifier not found!","2017-08-07 20:38:39"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
270912,"cnd","Debugger","mromashova","RESOLVED","FIXED","Netbeans disables all breakpoints when starting to run in Debug mode","2017-08-01 13:40:21"
270963,"cnd","Debugger","mromashova","RESOLVED","FIXED","gdb continues automatically","2017-08-12 02:06:33"
271010,"cnd","Debugger","mromashova","RESOLVED","DUPLICATE","ide interface to gdb broken","2017-07-21 00:24:15"
271313,"cnd","Debugger","mromashova","RESOLVED","INCOMPLETE","Unable to see code while stepping the code via debugger","2017-08-25 15:07:30"
271562,"cnd","Debugger","mromashova","RESOLVED","FIXED","UnsatisfiedLinkError: Can't load library: /home/kaenganxt/netbeans-dev-201709290002/cnd/modules/ext/lib/Linux-aarch64/libbase.so","2017-10-04 02:17:36"
267970,"cnd","Code Model","vkvashin","RESOLVED","DUPLICATE","NoClassDefFoundError: org/llvm/ir/DataLayout","2016-09-13 02:02:34"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
268575,"cnd","Editor","alexvsimon","RESOLVED","WORKSFORME","Makefile constant color changes to black on indent and is unreadable when using dark theme","2016-10-21 11:39:50"
268582,"cnd","Code Model","alexvsimon","RESOLVED","WORKSFORME","Ide underlines std::vector as error","2016-11-30 12:54:59"
268872,"cnd","Code Model","alexvsimon","RESOLVED","DUPLICATE","Reparse Project breaks Code Assistance in current file","2016-12-05 09:34:20"
270059,"cnd","Project","alexvsimon","RESOLVED","INCOMPLETE","Cannot create working project from existing files","2017-03-16 05:18:09"
270748,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ editor destroys groovy editor","2017-07-20 17:51:36"
271125,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.BrokenReferencesSupport.findClangFormattingStyles","2017-07-20 17:50:57"
269031,"cnd","execution","ilia","RESOLVED","INVALID","Clean hangs on Windows for Project with existing sources","2016-12-07 09:23:09"
269270,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Fixing results of wrong automated merge at cnd-main","2017-02-10 13:34:03"
269406,"cnd","Project","ilia","RESOLVED","DUPLICATE","printf() doesnt output to console until scanf() end","2017-04-05 12:13:59"
270563,"cnd","Accessibility","ilia","RESOLVED","FIXED","A11Y issue in ""SSH connection"" panel when opening a Remote Terminal","2017-05-13 02:10:37"
271532,"cnd","execution","ilia","RESOLVED","WORKSFORME","Build no longer works after some time","2017-09-28 05:28:30"
268142,"cnd","Code Model","issues","RESOLVED","FIXED","macOS upgrade from OS 10.11 (el Capitan) causes issue with include files missing from C++ IDE.","2016-09-30 23:36:30"
248868,"cnd","Debugger","mromashova","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerImpl.interpUpdate","2017-07-11 12:58:01"
