"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
133943,"editor","Parsing & Indexing","tzezula","NEW"," ---","Make the IDE usable during scanning","2017-09-17 05:13:42"
123881,"profiler","Base","issues","NEW"," ---"," -2 139 728 559 in Total Alloc. Obj column of memory snapshot","2011-11-02 20:22:22"
186058,"platform","Window System","issues","NEW"," ---","NetBeans is not very amenable to placing the editor (source documents) in a second window","2010-05-13 09:31:54"
161631,"java","Freeform","tzezula","NEW"," ---","provide a means to directly specify javadoc path in freeform project","2010-01-11 04:29:25"
168306,"java","Editor","dbalek","REOPENED"," ---","Fiximports blocks while scanning is occuring","2013-02-09 16:44:03"
138968,"ide","Performance","thurka","REOPENED"," ---","at startup (nearly) no background tasks","2011-05-25 11:47:50"
47233,"obsolete","collabnet","support","RESOLVED","INVALID","[65cat] Votes should not be removed","2009-11-08 02:33:46"
53730,"profiler","Base","cyhelsky","RESOLVED","FIXED","Add ability to export results in XML/HTML","2009-05-22 10:03:51"
133796,"java","Source","jlahoda","RESOLVED","WORKSFORME","Netbeans Indexes, Scanns & Compiles unnecessary.","2008-12-05 14:28:16"
46863,"projects","Libraries","tzezula","RESOLVED","FIXED","[68cat] Permit library names to contain spaces","2012-03-23 08:41:46"
134000,"java","Navigation","tzezula","RESOLVED","FIXED","go to type not finding classes","2008-06-06 22:19:34"
134990,"java","Source","tzezula","RESOLVED","DUPLICATE","Source path modification initiated from build script starts scanning.","2014-10-31 07:43:55"
167671,"editor","Parsing & Indexing","vstejskal","RESOLVED","DUPLICATE","Silent Scanning Keeps Copy in Projects Pane from working","2009-09-11 08:48:33"
167399,"java","Source","dbalek","RESOLVED","FIXED","[67cat] after changing a file the navigation panel is slow to appear","2012-09-14 12:43:54"
123885,"profiler","Base","issues","RESOLVED","INVALID","Incorrect values in Allocation Stack Traces","2009-09-18 11:47:41"
124466,"profiler","Base","issues","RESOLVED","FIXED","allow diff'ing of bytes by allocation stack trace","2016-11-09 13:31:01"
26513,"obsolete","collabnet","support","RESOLVED","INVALID","[60cat]Accumulate votes over dependencies","2009-11-08 02:30:46"
139812,"java","Source","tzezula","RESOLVED","WORKSFORME","Classpath scanning","2008-08-20 10:43:14"
153883,"java","Navigation","tzezula","RESOLVED","FIXED","Slow population of Members View","2012-09-14 07:16:46"
167623,"editor","Parsing & Indexing","vstejskal","RESOLVED","DUPLICATE","Scanning creates exit problem for IDE","2010-01-04 07:20:20"
111933,"profiler","Base","yardus","RESOLVED","FIXED","Profiler integration with free-form projects does not support different build scripts","2012-04-02 09:40:54"
161367,"editor","Parsing & Indexing","vstejskal","VERIFIED","FIXED","[67cat] Scanning projects task never terminates","2009-09-17 14:45:17"
166714,"editor","Parsing & Indexing","vstejskal","VERIFIED","FIXED","[67cat] ""goto type"" is blocked","2009-07-16 11:10:52"
166527,"java","Source","tzezula","VERIFIED","FIXED","Running project blocked by indexing","2009-09-03 21:53:34"
