"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
269417,"javascript","Formatting & Indentation","arusinha","REOPENED"," ---","Code-format makes package.json unreadable","2017-11-24 05:43:23"
269770,"javascript","Editor","arusinha","RESOLVED","INVALID","All the occurrences of a variable is not highlighted in some cases","2017-04-11 08:46:11"
268526,"javascript","Formatting & Indentation","phejl","RESOLVED","FIXED","Formatter breaks array.filter(i => i.val == compVal)","2016-10-14 10:21:25"
269054,"javascript","Editor","ppisl","RESOLVED","WONTFIX","java.lang.NoSuchMethodError","2016-11-24 13:29:54"
269106,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.getEmbededItems","2016-11-30 02:54:10"
268649,"javascript","Editor","Reema","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.folds","2017-05-15 09:00:49"
268933,"javascript","Node.js","tmysik","RESOLVED","INVALID","Not possible to run/debug file after enable Node.js support","2016-11-14 10:36:44"
269659,"javascript","Editor","arusinha","RESOLVED","FIXED","Wrong ""Duplicate name of property"" hint","2017-03-24 03:47:54"
234639,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","LESS: can't parse mixin call acting as selector","2016-12-16 16:46:26"
256305,"web","HTML Editor","mkristofic","RESOLVED","FIXED","Palette windows allows to DnD File Select form, but php webpage parser doesn't like 'value' parameter in it and marks as error","2016-09-15 02:04:49"
257490,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","LESS CSS unexpected token GREATER found - error parsing file","2016-12-12 11:20:30"
258354,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","No autocompele suggestion on last line before next included style in LESS file","2016-12-03 03:03:14"
258425,"web","CSS Preprocessors (SASS, LESS, ...)","mkristofic","RESOLVED","FIXED","Syntax checking (hints) SASS language ""Unexpected token HASH_SYMBOL found""","2016-11-30 02:54:23"
