"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
196932,"cnd","Debugger","mromashova","NEW"," ---","Localized string values are shown incorrectly","2016-07-06 14:39:01"
198216,"cnd","Code Model","vv159170","STARTED"," ---","Extend CND infrastructure to handle more C language definitions for identifiers","2011-11-16 16:46:40"
197018,"javaee","Code","pjiricka","RESOLVED","WONTFIX","GlassFish blocker please","2011-03-26 15:06:46"
197680,"cnd","Debugger","gorrus","RESOLVED","FIXED","IDE continues to burn cpu","2011-06-22 16:02:54"
195943,"db","Code","jrechtacek","RESOLVED","FIXED","Forbid calling Keyring API in EQ","2012-01-25 11:15:53"
197102,"platform","Autoupdate","jrechtacek","RESOLVED","FIXED","NullPointerException while importing plugins","2011-04-01 08:39:55"
195954,"platform","Window System","saubrecht","RESOLVED","WONTFIX","Ghost image of dragged window doesn't appear","2012-06-07 10:05:12"
197200,"cnd","Remote","vkvashin","RESOLVED","INVALID","Changes made in source file do not force the full remote project to build","2011-05-06 17:49:46"
197201,"cnd","Remote","vkvashin","RESOLVED","FIXED","""File was modified externally. Overwrite it?"" message appears on saving modified source file","2011-05-13 20:25:52"
197858,"cnd","Remote","vkvashin","RESOLVED","FIXED","Full remote project files are never shown if there are no remote caches.","2011-05-22 08:51:43"
198387,"cnd"," -- Other --","vkvashin","RESOLVED","FIXED","NullPointerException if ""New C Simple Test"" is created","2011-05-25 11:06:24"
198418,"cnd","Remote","vkvashin","RESOLVED","FIXED","When closing, ide sometimes spoil remote projects","2011-05-20 08:56:10"
198544,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote file does not sent change notifications.","2011-05-13 20:40:07"
198685,"cnd","Project","vkvashin","RESOLVED","FIXED","IllegalArgumentException: nonabsolute basedir passed to resolveFile: \home\vk155633\NetBeansProjects\simple","2011-05-20 08:51:44"
198952,"cnd","Remote","vkvashin","RESOLVED","FIXED","StackOverflowError when refreshing remote directory","2011-05-29 12:08:39"
198063,"cnd","Editor","vv159170","RESOLVED","FIXED","NB hangs during editing","2011-07-06 13:58:47"
196857,"cnd","Remote","akrasny","RESOLVED","FIXED","java.util.concurrent.CancellationException: Connection cancelled for vk155633@endif:22","2011-06-02 20:08:49"
198176,"cnd","execution","akrasny","RESOLVED","WONTFIX","pty helper utility handles environment incorrectly in some cases","2012-10-18 10:44:19"
168763,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","[indexer] Incomplete discovery using compilation output","2011-04-27 17:11:23"
189230,"cnd","I18N","alexvsimon","RESOLVED","FIXED","I18N - Translated ""--> Job errors"" message is displayed as warning when using with localized Sun Studio","2011-04-28 05:09:25"
190066,"cnd","Project","alexvsimon","RESOLVED","FIXED","Easy import: More intelligent handling of repeated  d'n'd","2011-06-06 20:03:38"
191509,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Performance regression in comparison with 6.9.1","2011-05-27 08:31:00"
193325,"cnd","Project","alexvsimon","RESOLVED","FIXED","Make project should not be based on ant project","2011-04-28 16:23:22"
197488,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.discovery.projectimport.ImportProject.makeProject","2011-04-29 04:41:55"
197494,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","NullPointerException at java.util.concurrent.ConcurrentHashMap.get","2011-04-29 04:40:32"
197784,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","IDE switches off container_1b.cc from code assistance if ""Use Smart Build Analyzer to Configure Code Assistance"" checkbox is switched on","2011-04-29 04:42:07"
197867,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","container_1c.h is switched off from Code Assistance if IDE is launched from new user directory","2011-04-27 16:39:21"
197974,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Configuration imported from NB 6.9 has invalid include paths","2011-07-06 13:53:45"
198126,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","IDE can't recognize *.dll files","2011-04-28 05:07:09"
198154,"cnd","Project","alexvsimon","RESOLVED","FIXED","Project from Binary File doesn't list a.out as a choice in binary browser (Solaris)","2011-05-05 05:56:09"
198281,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","Strange message |mingw-32-make ... not supported. Use... MSYS","2011-05-05 05:57:12"
198314,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","WindowsXP: Can't build remote project if ""Use Smart Build Analyzer to Configure Code Assistance"" checkbox is switched on","2011-05-07 05:34:36"
198522,"cnd","Remote","alexvsimon","RESOLVED","FIXED","IllegalArgumentException: Attempted to pass a non-directory to findProject: InvalidFileObjectSupport$InvalidFileObject@19b6cb0[/export1/sside/oss_project/CC]","2011-05-12 04:37:54"
196964,"cnd","Debugger","gorrus","RESOLVED","FIXED","Step out expands variables","2011-06-07 06:31:59"
193661,"cnd"," -- Other --","issues","RESOLVED","DUPLICATE","Installing CND from UC failed on Windows","2011-06-01 15:36:26"
