"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
123087,"platform","Graph","issues","NEW"," ---","Better Alogrithms for Routing","2008-07-29 02:51:20"
124258,"platform","Graph","issues","NEW"," ---","birdview mouse events problem","2008-08-11 16:20:26"
134828,"platform","Graph","issues","NEW"," ---","It's good if library actions will pass event to providers","2008-05-11 19:53:52"
139311,"platform","Graph","issues","NEW"," ---","Need DAGGraphLayout class","2008-07-08 21:03:08"
141952,"platform","Graph","issues","NEW"," ---","[65cat] Image for Replace button","2012-06-29 12:36:56"
143213,"platform","Graph","issues","NEW"," ---","Need API to paint individual widget to a specified Graphics2D object","2012-08-05 02:18:27"
147102,"platform","Graph","issues","NEW"," ---","Add WidgetAction to move nodes by using the keyboard","2008-09-12 15:22:33"
153918,"platform","Graph","issues","NEW"," ---","need support for containers in layouts","2008-11-26 09:41:33"
170884,"platform","Graph","issues","NEW"," ---","ImageWidget should be resizable","2010-04-01 14:49:51"
203949,"platform","Graph","issues","NEW"," ---","ANTLR team's optimized Visual Library tree layout","2013-01-05 21:42:21"
126532,"platform","Graph","krichard","NEW"," ---","ConnectionWidget labels constraint should be able to specify the distance relative to the target anchor","2008-02-22 12:30:33"
84016,"platform","Graph","issues","NEW"," ---","high-level document of architecture","2006-09-01 13:35:00"
84019,"platform","Graph","issues","NEW"," ---","Add Code Snippets to editor palette","2006-09-01 13:13:12"
84022,"platform","Graph","issues","NEW"," ---","Repaint problem in DevolveTest","2010-04-01 14:44:29"
84026,"platform","Graph","issues","NEW"," ---","AcceptProvider vs. temporary graphics","2006-09-01 13:28:33"
91041,"platform","Graph","issues","NEW"," ---","LabelWidget does not support ""..."" when a label is bigger then the widget size","2010-04-01 14:44:45"
96460,"platform","Graph","issues","NEW"," ---","Wrong control points computation in OrthogonalSearchRouter","2010-04-01 14:44:49"
96601,"platform","Graph","issues","NEW"," ---","Improve OrthogonalSearchRouter by improving collision collector","2007-02-26 15:59:13"
97505,"platform","Graph","issues","NEW"," ---","Messages for assertions","2010-04-01 14:44:52"
98129,"platform","Graph","issues","NEW"," ---","GraphPinScene: update pinInputEges and pinOutputEdges","2010-04-01 14:44:53"
100127,"platform","Graph","issues","NEW"," ---","getSelectedObjects returns modifiable set","2010-04-01 14:44:57"
101399,"platform","Graph","issues","NEW"," ---","Missing support for unlocking the locked-state when related locked-widget is removed from a scene","2007-04-17 16:01:18"
101586,"platform","Graph","issues","NEW"," ---","Missing CurveConnectionWidget","2012-07-23 08:20:17"
101910,"platform","Graph","issues","NEW"," ---","Missing ObjectScene related MoveAction","2007-06-11 17:31:39"
103168,"platform","Graph","issues","NEW"," ---","Progress Widget","2007-05-02 18:28:46"
103607,"platform","Graph","issues","NEW"," ---","WebStart demo similar to graph1","2008-08-18 09:24:36"
104384,"platform","Graph","issues","NEW"," ---","SVG support","2007-05-21 07:11:15"
104987,"platform","Graph","issues","NEW"," ---","CreateSatelliteView throws Assertion error.","2010-04-01 14:45:09"
105280,"platform","Graph","issues","NEW"," ---","API: A border should define a clipping shape for a widget","2007-05-31 15:08:08"
105393,"platform","Graph","issues","NEW"," ---","API: Insufficient ResizeProvider interface","2007-06-01 13:16:50"
105474,"platform","Graph","issues","NEW"," ---","API: Missing MoveStrategy and MoveProvider arguments for AlignWithMoveAction","2010-04-01 14:45:12"
106550,"platform","Graph","issues","NEW"," ---","Decoration support","2007-06-14 16:14:30"
