"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
203556,"platform","Actions","JPESKA","NEW"," ---","No annotation for position of menus/toolbars","2013-05-30 14:03:13"
243213,"apisupport","Harness","pgebauer","NEW"," ---","Missing support of time-stamp authority in NBM jar signing and Java Webstart build","2016-11-28 06:46:42"
253854,"platform"," -- Other --","anebuzelsky","NEW"," ---","NbBundleProcessor fail to handle keys with '$' in them","2016-02-11 10:04:07"
11434,"platform"," -- Other --","issues","NEW"," ---","[40cat] NetBeans user info improvements on Mac OS X","2010-04-08 11:59:27"
97628,"platform"," -- Other --","issues","NEW"," ---","Avoid abuse of warmup","2012-04-04 14:34:42"
179431,"platform","Window System","issues","NEW"," ---","Non closeable toolbars","2011-07-18 10:21:36"
247171,"projects","Eclipse project importer","issues","NEW"," ---","Import Fails due to 'Illegal character in path' (whitespace)","2014-09-16 14:14:15"
239310,"platform","Filesystems","jhavlin","NEW"," ---","FileUtil::normalizeFileOnWindows() is slow due to IO especially on network drives","2013-12-12 11:06:38"
181153,"platform","Nodes","JPESKA","NEW"," ---","Improvement of Checkable Node","2013-05-30 14:03:15"
226008,"platform","Actions","JPESKA","NEW"," ---","paste history should keep fragments depending on the usage of a fragment.","2013-07-09 09:18:39"
226277,"platform","Action Items","JPESKA","NEW"," ---","Provide a way to run FileTaskScanners without indexing","2013-05-10 11:36:15"
229350,"platform","Notifications","JPESKA","NEW"," ---","Patch for: Show notification icon in table of Notification Center","2013-07-18 08:15:31"
242786,"platform","Notifications","JPESKA","NEW"," ---","Add ability to change dismissing timeout for notification balloons","2014-03-11 10:58:44"
69651,"platform","Window System","lordy","NEW"," ---","[50cat] TitledBorder more Mac OS X like","2008-12-22 18:50:15"
210327,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Outline no longer refreshes column data after TreeModel.nodeChanged(TreeNode)","2014-06-13 17:21:18"
255839,"platform","Templates","mentlicher","NEW"," ---","User.properties generates @author annotations with invalid syntax","2015-10-13 15:26:35"
268804,"platform","Outline&TreeTable","mentlicher","NEW"," ---","Patch for OutlineView Model","2016-11-03 14:13:07"
152675,"apisupport","Project","mkozeny","NEW"," ---","[67cat] Need a view of all services registered via annotations","2013-11-01 21:48:23"
162456,"apisupport","Project","mkozeny","NEW"," ---","Appropriate per-project formatting for all modules","2013-02-14 13:17:20"
