"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
267656,"cnd","execution","alexvsimon","RESOLVED","FIXED","No Shell found when Msys2 and Mingw-w64 are installed, and path variables set.","2017-04-23 11:10:35"
270436,"cnd","Debugger","alexvsimon","RESOLVED","FIXED","cnd.debugger.dbx i18n","2017-04-21 02:52:28"
268897,"platform","JDK Problems","anebuzelsky","RESOLVED","FIXED","Netbeans instances 7.4, 8.02, 8.1 and 8.2 exit unexpected within seconds or minutes.","2016-11-09 16:27:44"
200970,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-27 03:32:24"
235958,"java","Editor","dbalek","RESOLVED","FIXED","Compile error is not shown in editor nor editor icon","2017-06-26 09:48:08"
236701,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.comp.Lower.classOfType","2017-04-12 02:03:53"
256966,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.comp.Check.checkImportedPackagesObservable","2017-09-24 02:38:29"
257282,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-05-04 01:47:14"
268161,"java","Compiler","dbalek","RESOLVED","FIXED","Generics type inference regression with platform JDK 1.7","2017-05-02 14:20:26"
269326,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","ClassCastException: Cannot cast org.netbeans.modules.java.source.save.Reindenter$$Lambda$227/34841035 to javax.tools.DiagnosticListener","2017-04-27 01:48:11"
269836,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$Round.unrecoverableError","2017-04-23 01:49:49"
269848,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.util.Log$DeferredDiagnosticHandler.reportDeferredDiagnostics","2017-09-01 12:20:06"
270589,"ide","Code","issues","RESOLVED","FIXED","A java.lang.IllegalStateException exception has occurred (NetBeans JavaCC Lexer)","2017-05-08 16:04:11"
268040,"platform","Window System","jis","RESOLVED","FIXED","Tabs are still closable despite the close button is not visible in the drop-down menu (DocumentSwitcherTable)","2017-03-10 02:55:24"
268427,"www","Web Content","jpirek","RESOLVED","FIXED","Uploading NB8.2 Plugin fails","2019-07-01 12:18:19"
270370,"projects","Maven","jtulach","RESOLVED","FIXED","broken build in maven.htmlui module on Solaris","2017-04-12 10:30:37"
270930,"platform","Html4j","jtulach","RESOLVED","FIXED","htmlui cannot be enabled on JDK9","2017-06-25 01:47:03"
270101,"installer","JDK bundle","lfischmeistr","RESOLVED","FIXED","Update JDK to 8u131","2017-05-15 08:53:26"
269577,"db","SQL Editor","matthias42","RESOLVED","FIXED","sqleditor corrupts data","2017-03-23 02:47:42"
269304,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","When cursor, page up/down or home, end keys are pressed in an editor the disk is accessed constantly","2017-04-07 13:14:01"
269451,"editor"," -- Other --","mmetelka","RESOLVED","FIXED","Scroll position flips back on scrolling with mouse wheel.","2017-07-12 11:55:17"
269726,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Click inside code / text editor having the ""Find in document"" area open (CTRL+f) takes cursor into the Find text field","2017-06-15 11:02:44"
269176,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant performance hit adding/deleting lines while editing","2017-04-13 10:38:35"
269959,"cnd","Debugger","mromashova","RESOLVED","FIXED","selecting expression for debugger tooltip cause program core dump when step out from method","2017-04-13 10:43:40"
270070,"cnd","Debugger","mromashova","RESOLVED","FIXED","significant slowdown when debugging (was: editing certain files)","2017-08-12 02:06:42"
270912,"cnd","Debugger","mromashova","RESOLVED","FIXED","Netbeans disables all breakpoints when starting to run in Debug mode","2017-08-01 13:40:21"
270963,"cnd","Debugger","mromashova","RESOLVED","FIXED","gdb continues automatically","2017-08-12 02:06:33"
271562,"cnd","Debugger","mromashova","RESOLVED","FIXED","UnsatisfiedLinkError: Can't load library: /home/kaenganxt/netbeans-dev-201709290002/cnd/modules/ext/lib/Linux-aarch64/libbase.so","2017-10-04 02:17:36"
250440,"apisupport","Harness","pgebauer","RESOLVED","FIXED","Build OSGi Bundle with java API level 8","2017-02-15 07:49:33"
267924,"serverplugins","WebLogic","phejl","RESOLVED","FIXED","Can't deploy shared libraries","2016-09-08 13:51:39"
268076,"serverplugins","GlassFish","phejl","RESOLVED","FIXED","Unable to start GlassFish 4.1 on macOS Sierra (Version 10.12)","2018-04-22 15:21:01"
262507,"javafx","Deployment","rsvitanic","RESOLVED","FIXED","javafx unable to run jar outside dist folder","2017-05-10 12:31:09"
258139,"editor","Completion & Templates","sdedic","RESOLVED","FIXED","CompletionProviders for embedded languages","2016-10-11 01:59:16"
267894,"java","Hints","sdedic","RESOLVED","FIXED","Warnings in console: EmbeddedHintsCollector doesn't provide phase, assuming RESOLVED","2016-09-09 12:51:45"
269745,"java","Hints","sdedic","RESOLVED","FIXED","Hint causes change","2017-03-30 01:45:00"
270090,"java","JShell","sdedic","RESOLVED","FIXED","JShell does not start: com.sun.jdi.connect.VMStartException: VM initialization failed","2017-03-18 02:57:49"
270595,"xml","Code","sdedic","RESOLVED","FIXED","Deadlock while creating fxml","2017-05-11 01:43:55"
271381,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Schema-aware code completion does not work when a reference is referring to element from the same schema/namespace (patch provided)","2017-09-03 02:50:45"
269972,"platform","Module System","thurka","RESOLVED","FIXED","Hide-Classpath-Packages does not mask Package versions","2017-03-10 02:55:02"
269849,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.classpath.ClassPathProviderImpl.getBootClassPath","2017-02-19 03:47:34"
267995,"cnd"," -- Other --","alexvsimon","RESOLVED","FIXED","Grammar errors in UI","2016-09-14 06:56:16"
268000,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","IDE forgets paths in ""Path Variable"" window","2016-09-14 06:49:57"
268018,"cnd","Code Model","alexvsimon","RESOLVED","FIXED","Introduce IDE action ""Clean C/C++ cache and restart IDE""","2016-09-15 10:03:17"
268022,"cnd","Toolchain","alexvsimon","RESOLVED","FIXED","No C/C++ Compilers Found window appears on adding a remote host","2016-09-15 10:03:36"
270748,"cnd","Editor","alexvsimon","RESOLVED","FIXED","C/C++ editor destroys groovy editor","2017-07-20 17:51:36"
271125,"cnd","Project","alexvsimon","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.makeproject.ui.BrokenReferencesSupport.findClangFormattingStyles","2017-07-20 17:50:57"
270094,"java","Project","apireviews","RESOLVED","FIXED","[JDK9] SPI to declare required module for ProjectClassPathProvider","2017-03-23 02:47:47"
268488,"javascript","JSON","arusinha","RESOLVED","FIXED","Formatting a json file brings wrong output and is slow","2017-09-12 03:35:12"
267969,"updatecenters","Pluginportal","attila.kelemen","RESOLVED","FIXED","Running single simple unit test in debug takes 6+ seconds","2016-10-22 17:35:03"
225159,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.jvm.Items$Item.load","2016-11-11 02:49:59"
231879,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Unable to disable all automatic indentation and random carriage returns across the editor","2017-05-12 01:45:30"
239183,"java","Compiler","dbalek","RESOLVED","FIXED","com.sun.tools.javac.comp.Resolve$InapplicableMethodException at com.sun.tools.javac.comp.Resolve.<init>","2017-05-04 01:47:02"
252776,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.processing.JavacProcessingEnvironment$1.visitTopLevel","2017-05-04 08:53:20"
257649,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.code.Types$SameTypeVisitor.visitClassType","2017-05-27 03:32:09"
257772,"java","Compiler","dbalek","RESOLVED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-06-13 02:48:23"
258851,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.jvm.Gen.getAndRemoveNonFieldTAs","2017-05-12 01:45:03"
268069,"java","Compiler","dbalek","RESOLVED","FIXED","[82cat] Auto complete suggestions don't show first time","2017-05-13 02:10:30"
268093,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","java.util.ServiceConfigurationError: javax.tools.JavaCompiler: Provider com.sun.tools.javac.api.JavacTool not a subtype","2016-12-08 02:36:54"
268113,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","IndexOutOfBoundsException: Index: 1, Size: 1","2017-07-23 02:10:41"
268247,"editor","Formatting & Indentation","dbalek","RESOLVED","FIXED","Wrong new line if comma in annotations","2017-05-04 11:03:05"
268395,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","MultiCursor make problems for code completion after hitting tab or enter","2017-05-11 01:44:00"
268396,"editor","Completion & Templates","dbalek","RESOLVED","FIXED","No code completion comes up after hitting dot while using multicursor","2017-05-06 02:10:48"
268429,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at com.sun.tools.javac.jvm.Code.emitop0","2017-05-27 03:32:35"
268529,"java","Compiler","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.source.ui.AsyncJavaSymbolDescriptor$RootChange.isSupportedOption","2016-11-11 02:49:48"
269253,"java","Compiler","dbalek","RESOLVED","FIXED","static checked syntax error not detected","2017-05-04 11:28:58"
269564,"java","Editor","dbalek","RESOLVED","FIXED",".","2017-01-14 21:00:54"
270360,"java","Refactoring","dbalek","RESOLVED","FIXED","Move class to type refactoring leaves old package declaration","2017-05-28 02:44:10"
270647,"java","Editor","dbalek","RESOLVED","FIXED","missing error tooltip on module-info.java when jdk9 but source level 1.8","2017-05-18 01:53:12"
270696,"java","Compiler","dbalek","RESOLVED","FIXED","UnsupportedOperationException at javax.tools.JavaFileManager.contains","2017-05-27 03:32:17"
270745,"editor","Painting & Printing","dbalek","RESOLVED","FIXED","NullPointerException at org.netbeans.api.editor.caret.EditorCaret.maybeSaveCaretOffset","2017-07-22 05:47:40"
270934,"java","Refactoring","dbalek","RESOLVED","FIXED","formatting if clause with single code line and commentary breaks code","2017-09-03 02:50:35"
271484,"java","Source","dbalek","RESOLVED","FIXED","JavacParser does not handle --add-modules=<module_name> compiler option.","2017-09-17 01:52:05"
269270,"cnd"," -- Other --","ilia","RESOLVED","FIXED","Fixing results of wrong automated merge at cnd-main","2017-02-10 13:34:03"
270563,"cnd","Accessibility","ilia","RESOLVED","FIXED","A11Y issue in ""SSH connection"" panel when opening a Remote Terminal","2017-05-13 02:10:37"
267293,"guibuilder","Code","issues","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.nbform.FormEditorSupport.loadFromStreamToKit","2017-06-03 03:11:55"
268142,"cnd","Code Model","issues","RESOLVED","FIXED","macOS upgrade from OS 10.11 (el Capitan) causes issue with include files missing from C++ IDE.","2016-09-30 23:36:30"
268643,"ide","Code","issues","RESOLVED","FIXED","composer add dependency","2016-10-24 21:30:26"
270485,"ide","Code","issues","RESOLVED","FIXED","Cannot open any file in the editor.","2017-05-16 04:45:44"
47708,"projects","Ant","jglick","RESOLVED","FIXED","[40cat] Cannot send console input to running app","2019-04-18 11:34:54"
256880,"platform","Lookup","jhavlin","RESOLVED","FIXED","Memory issue with lookup","2017-02-15 15:51:00"
268116,"platform","Filesystems","jhavlin","RESOLVED","FIXED","org.openide.filesystems.FileStateInvalidException at org.netbeans.modules.masterfs.filebasedfs.fileobjects.RootObjWindows.createFolder","2017-04-12 12:52:41"
270283,"platform","Filesystems","jhavlin","RESOLVED","FIXED","Starvation in NIO2Notifier","2017-04-05 08:34:35"
269240,"profiler","Base","jis","RESOLVED","FIXED","Cannot edit value of outgoing calls filter","2016-12-08 02:37:16"
270096,"platform","Html4j","jtulach","RESOLVED","FIXED","Release HTML/Java 1.4 and include it in NetBeans 9","2017-04-01 03:14:14"
270553,"platform","Html4j","jtulach","RESOLVED","FIXED","this.@JSB shall always be kept strongly; Knockout objects shall not leak","2017-05-04 07:02:47"
271155,"platform","Html4j","jtulach","RESOLVED","FIXED","FXConsole can be GCed in new versions of Java","2018-01-08 18:38:38"
269707,"php","Formatting & Indentation","junichi11","RESOLVED","FIXED","Anonymous class and complex string syntax causes misformatting of entire file","2017-03-31 04:41:18"
270987,"php","Code","junichi11","RESOLVED","FIXED","Code Analysis not working with current Version of phpcs and php-cs-fixer","2017-11-08 08:01:43"
271062,"php","Editor","junichi11","RESOLVED","FIXED","AssertionError: WHITESPACE","2017-07-20 17:52:36"
270757,"platform","Autoupdate","lfischmeistr","RESOLVED","FIXED","NB C++ Installer prompts for JDK (now in NetBeans 8.2)","2017-06-05 08:39:14"
262637,"contrib","Code","mcheung63","RESOLVED","FIXED","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2017-06-04 14:51:49"
241071,"debugger","Java","mentlicher","RESOLVED","FIXED","IllegalStateException: Different suspend counts! JPDA Thread = 1, thread instance of org.openide.util.RequestProcessor$Processor(name='Testing xRef /net/volvo/export/devarea/LLVM34/llvm/include/llvm/D","2016-10-20 01:58:25"
268011,"debugger","Code","mentlicher","RESOLVED","FIXED","API to differentiate application exceptions. Was:java.lang.ClassNotFoundException: org.omg.CORBA.portable.ApplicationException","2016-10-29 02:20:24"
269576,"ide","Logger","mentlicher","RESOLVED","FIXED","The PrintStreamLogger flush thread may starve, memory not freed","2017-06-22 10:30:49"
269723,"debugger","Code","mentlicher","RESOLVED","FIXED","Empty tooltip for variables in Debugger","2017-05-13 22:37:37"
268688,"editor"," -- Other --","mkristofic","RESOLVED","FIXED","EDT Deadlock on save due to StickyWindowSupport","2016-11-23 14:03:48"
270242,"editor","Search","mkristofic","RESOLVED","FIXED","Find text changed when search bar gets attached to a component with selected text","2017-04-05 01:44:01"
262714,"editor","Actions/Menu/Toolbar","mmetelka","RESOLVED","FIXED","Evaluate why certain Actions are not logged","2016-09-07 01:57:03"
268742,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","Deadlock on opening a project","2016-11-05 12:01:26"
269262,"editor","Painting & Printing","mmetelka","RESOLVED","FIXED","[Regression] The editor screen is not scrolled with a keyboard after Japanese strings are input using IME","2019-07-20 01:10:52"
248868,"cnd","Debugger","mromashova","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.cnd.debugger.gdb2.GdbDebuggerImpl.interpUpdate","2017-07-11 12:58:01"
269898,"cnd","Debugger","mromashova","RESOLVED","FIXED","very slow step actions","2017-04-12 12:51:37"
270494,"cnd","Debugger","mromashova","RESOLVED","FIXED","Wrong variable values if user opens Disassembly tab","2017-05-05 01:45:52"
270574,"cnd","Debugger","mromashova","RESOLVED","FIXED","java.lang.ClassCastException in Variables tab","2017-05-18 01:53:22"
271185,"cnd","Debugger","mromashova","RESOLVED","FIXED","""Attach Debugger"" menu item generates ""Failed to parse OutputStream of ps command"" warning","2017-08-03 01:56:43"
271342,"cnd","Debugger","mromashova","RESOLVED","FIXED","Random gdb error","2017-09-02 03:23:35"
250340,"python","Projects","mr_lou_d","RESOLVED","FIXED","Building egg fails with IOException: No such file or directory","2017-06-25 16:19:08"
267509,"versioncontrol","Code","ovrabec","RESOLVED","FIXED","[a11y] No keyboard access to recent commit messages","2017-02-09 14:37:15"
255546,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] NetBeans doesn't highlight broken #include <>","2016-09-07 15:41:28"
267334,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] AssertionError: must not be recursive","2016-09-08 13:45:59"
267668,"cnd","Code Model","petrk","RESOLVED","FIXED","Accuracy regression in LLVM since Aug 19.","2016-09-13 11:33:00"
267711,"cnd","Code Model","petrk","RESOLVED","FIXED","[newcodemodel] AssertionError: LHS: must not be called for emptyKey","2016-09-09 11:02:52"
267979,"cnd","Code Model","petrk","RESOLVED","FIXED","FileModel2Test.testBug256516 and testBug256516c are failed with old code model","2016-09-14 06:53:06"
259008,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","No latest nightly build on website","2017-09-07 09:18:28"
269303,"www","Builds & Repositories","pgebauer","RESOLVED","FIXED","http://bits.netbeans.org/nexus/content/groups/netbeans has been temporarily unavailable for hours.","2016-12-12 16:36:06"
268526,"javascript","Formatting & Indentation","phejl","RESOLVED","FIXED","Formatter breaks array.filter(i => i.val == compVal)","2016-10-14 10:21:25"
269237,"docker","UI","phejl","RESOLVED","FIXED","Can't connect to remote Docker","2017-03-23 12:44:17"
187734,"php","Formatting & Indentation","ppisl","RESOLVED","FIXED","Group Assignment Multiline Alignment doesn't work","2017-03-24 14:13:19"
269106,"javascript","Editor","ppisl","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.getEmbededItems","2016-11-30 02:54:10"
268649,"javascript","Editor","Reema","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.javascript2.editor.JsStructureScanner.folds","2017-05-15 09:00:49"
211406,"platform","JDK Problems","saubrecht","RESOLVED","FIXED","Views and Palettes keeps scrolling itself to the drag position after DnD","2017-02-17 14:24:35"
237632,"editor"," -- Other --","sdedic","RESOLVED","FIXED","Apache .conf matching parentheses/parenthesis/parens no longer highlighted in 7.4","2017-04-02 02:36:37"
248162,"java","Hints","sdedic","RESOLVED","FIXED","Applying ""redundant type arguments in new expression (use diamond operator instead)"" hint leads to compiler error","2016-11-11 02:50:30"
257761,"java","Refactoring","sdedic","RESOLVED","FIXED","Editor shortcuts using Ctrl + Alt + Shift + letter broken","2017-05-24 19:38:39"
260758,"java","JShell","sdedic","RESOLVED","FIXED","[JShell] commands from previous session aren't kept in the history","2016-11-27 02:51:38"
267915,"java","JShell","sdedic","RESOLVED","FIXED","[JShell] out of bounds during code completion","2016-12-01 13:48:55"
268029,"xml","Schema","sdedic","RESOLVED","FIXED","Autocompletion fails when the XSD includes another XSD","2017-03-16 02:50:42"
268394,"java","JShell","sdedic","RESOLVED","FIXED","[JShell] Remove/hide text at top of JShell","2016-12-07 16:02:49"
268412,"java","JShell","sdedic","RESOLVED","FIXED","Support for items in /list","2016-12-01 15:42:28"
268413,"java","JShell","sdedic","RESOLVED","FIXED","Autoscrolling beyond visible area in shell","2016-11-25 12:33:32"
268424,"java","JShell","sdedic","RESOLVED","FIXED","/cp support in JShell","2016-12-19 21:24:02"
268510,"java","JShell","sdedic","RESOLVED","FIXED","Missing and incorrectly named JShell commands","2016-12-01 13:48:14"
268540,"java","Refactoring","sdedic","RESOLVED","FIXED","""Rename Test Class"" does not work","2017-03-16 02:50:27"
268545,"java","JShell","sdedic","RESOLVED","FIXED","JShell: printf method gives ""cannot find symbol"" error, but still executes correctly","2016-11-24 02:53:44"
269210,"java","Hints","sdedic","RESOLVED","FIXED","[JDK9] Suggest to add module dependency on unknown import","2017-08-30 02:23:11"
269455,"java","Refactoring","sdedic","RESOLVED","FIXED","Broken refractoring - renaming class deletes code","2017-03-01 02:51:56"
269887,"java","JShell","sdedic","RESOLVED","FIXED","Cannot delete output jar when JShell console is opened","2017-05-05 10:45:05"
270036,"java","Refactoring","sdedic","RESOLVED","FIXED","Class name change refactoring does not change class name in annotations or enums parameters","2017-03-30 01:44:55"
270179,"java","Project","sdedic","RESOLVED","FIXED","Various missing requires statement in module-info.java when adding Forms","2017-04-02 02:38:17"
270596,"javafx","Project","sdedic","RESOLVED","FIXED","Exception when creating FXML","2017-05-09 09:40:57"
270670,"java","Refactoring","sdedic","RESOLVED","FIXED","Move enum class to other breaks code","2017-06-25 01:46:53"
270953,"java","Refactoring","sdedic","RESOLVED","FIXED","Refactor -> Introduce Method... inside lambda does not consider referenced finals","2017-07-26 02:08:56"
271065,"java","Refactoring","sdedic","RESOLVED","FIXED","Inline refacroring misses parent object reference","2017-07-26 02:09:09"
271736,"java","Hints","sdedic","RESOLVED","FIXED","Wrong ""not used"" hint","2017-12-27 01:08:00"
269489,"profiler","Engine","thurka","RESOLVED","FIXED","Incorrect retained size for javaapplication1.JavaApplication1$B[]#1","2017-01-07 08:41:08"
269523,"profiler","Engine","thurka","RESOLVED","FIXED","InaccessibleObjectException: Unable to make protected final java.lang.Class java.lang.ClassLoader.findLoadedClass accessible: module java.base does not ""opens java.lang"" to unnamed module","2017-01-14 03:05:19"
269971,"platform","Module System","thurka","RESOLVED","FIXED","Fragment-host can cause startup failure","2017-03-10 02:54:57"
271415,"platform"," -- Other --","thurka","RESOLVED","FIXED","JNA does load on JDK 9","2017-09-01 07:59:40"
269478,"php","PHPUnit","tmysik","RESOLVED","FIXED","JSON logger is being deprecated","2017-01-30 05:52:51"
270210,"ide","libs","tmysik","RESOLVED","FIXED","Update commons-net library to 3.6","2017-04-05 01:43:43"
270820,"php","PHPUnit","tmysik","RESOLVED","FIXED","PHPUnit doesn't work for PHP 7.0 and PHPUnit 6.2.1","2017-06-08 16:31:03"
268775,"connecteddeveloper","ODCS","tstupka","RESOLVED","FIXED","Not using proxy for connecting to DCS","2016-11-13 02:53:31"
258945,"platform","Window System","tzezula","RESOLVED","FIXED","ClassNotFoundException: javax.activation.DataContentHandlerFactory","2017-02-15 14:29:03"
262819,"java","Navigation","tzezula","RESOLVED","FIXED","Go to Type Selection Order misleading","2017-05-18 01:53:17"
267258,"projects","Generic Projects UI","tzezula","RESOLVED","FIXED","Sources are absent in files view for a newly created project from binary","2016-09-13 17:19:31"
267907,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","AssertionError: scala.tools.nsc.doc.model.IndexModelFactory$$anon$1$result$2$c","2016-09-27 06:59:13"
267912,"java","Project","tzezula","RESOLVED","FIXED","Runtime Platform is not populated with Remote Java SE platforms","2016-09-13 17:17:47"
268098,"java","Project","tzezula","RESOLVED","FIXED","Ambiguous Java Platfroms in Java Project Properties","2016-09-21 02:00:07"
268868,"java","Project","tzezula","RESOLVED","FIXED","cos-update tab behaves too aggressively","2017-05-03 01:49:50"
269510,"java","Platform","tzezula","RESOLVED","FIXED","Default platform reports NB jars as standard libraries","2017-01-29 02:41:54"
269752,"javafx","Project","tzezula","RESOLVED","FIXED","javax.script.ScriptException: TypeError: app.setFallbackClass is not a function in <eval> at line number 89","2017-02-08 02:48:24"
270076,"java","Project","tzezula","RESOLVED","FIXED","Compile on save must finish before other action is invoked","2017-05-16 01:43:15"
270109,"java","Project","tzezula","RESOLVED","FIXED","Java project with Existing sources cannot run","2017-03-17 11:16:33"
270132,"java","Platform","tzezula","RESOLVED","FIXED","JDK9 can not be set up as a platform on Solaris","2017-03-22 02:43:33"
270529,"java","Project","tzezula","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.java.api.common.impl.TemplateModuleDeclarator.findModuleNames","2017-05-03 01:49:45"
270559,"java","Project","tzezula","RESOLVED","FIXED","Misterrious InvalidModuleDescriptorException while running unit tests","2017-05-04 11:35:39"
270604,"editor","Parsing & Indexing","tzezula","RESOLVED","FIXED","org.netbeans.modules.java.source.parsing.OutputFileManager$InvalidSourcePath at org.netbeans.api.java.source.ClasspathInfo.<init>","2017-05-12 01:45:36"
270646,"java","Navigation","tzezula","RESOLVED","FIXED","GoToSymbol doesn't work with dollar sign","2017-05-17 01:41:46"
270667,"java","Source","tzezula","RESOLVED","FIXED","The java index is not updated when new module-info is created","2017-05-19 01:51:51"
270680,"java","Source","tzezula","RESOLVED","FIXED","Tens of new parsers are created for Java editor","2017-05-24 19:38:35"
271137,"java","Classpath","tzezula","RESOLVED","FIXED","Deadlock in APTUtil + Classpath","2017-07-21 11:31:52"
259002,"cnd","Code Model","vkvashin","RESOLVED","FIXED","[newcodemodel] AssertionError: Path should be absolute: StringRef{\\ALEX-PC\Users\alex\CppApplication_2\main.cpp}","2016-09-09 01:53:06"
267551,"cnd","Remote","vkvashin","RESOLVED","FIXED","External file change detection via fs_server stall both local and remote CPUs","2016-10-14 15:03:14"
267715,"cnd","Remote","vkvashin","RESOLVED","FIXED","Tests can't add remote host, because ""New Remote Host Setup"" wizard fails","2016-09-04 01:57:27"
267783,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE in FSSTransport.delete(FSSTransport.java:589) in tests","2016-09-04 01:57:32"
267840,"cnd","Remote","vkvashin","RESOLVED","FIXED","Can not build on remote FreeBSD","2016-09-03 02:14:23"
267921,"cnd","Remote","vkvashin","RESOLVED","FIXED","NPE FileOperationsProvider$FileOperations.isDirectory","2016-09-08 01:56:42"
267937,"cnd","Remote","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.remote.ui.NewRemoteProjectAction.performAction","2017-03-06 09:45:10"
267949,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopment2Test is broken","2016-09-14 06:51:33"
267950,"cnd","Remote","vkvashin","RESOLVED","FIXED","Test RemoteDevelopmentTest is broken","2016-09-14 06:47:29"
267975,"cnd","Remote VCS","vkvashin","RESOLVED","FIXED","NullPointerException at org.netbeans.modules.subversion.remote.RepositoryFile.<init>","2016-09-14 06:48:19"
270277,"cnd","Code Model","vkvashin","RESOLVED","FIXED","Test SuspendableFileChangeListenerTest.testRenameAsRemoveAddSuspended is failed","2017-04-13 11:01:36"
270311,"cnd","Project","vkvashin","RESOLVED","FIXED","Do not automatically change tool chain when changing host in project properties.","2017-04-13 14:59:28"
270389,"cnd","Remote","vkvashin","RESOLVED","FIXED","Remote operations fail when login name contains backslash","2017-04-25 14:33:43"
270594,"cnd","Code Model","vv159170","RESOLVED","FIXED","java.nio.file.InvalidPathException: Illegal char <:> at index 44: C:\Program Files\NetBeans Dev 201705080001\C:\Users\??\AppData\Local\Temp/gtk.h-20ab32.pth","2017-05-12 01:44:57"
271075,"cnd","Code Model","vv159170","RESOLVED","FIXED","Megatons of ""llvm.alignOf not yet implemented"" messages in console","2017-10-06 02:17:41"
271134,"cnd","Code Model","vv159170","RESOLVED","FIXED","Unexpected exception log in code model tests: ""First destroy was at...""","2017-07-26 02:09:18"
258407,"groovy","Grails","bruno.flavio","VERIFIED","FIXED","Error when creating a Grails 3.1.x project.","2016-10-08 22:23:28"
262347,"java","Compiler","dbalek","VERIFIED","FIXED","AssertionError at com.sun.tools.javac.util.Assert.error","2017-03-11 03:03:36"
270342,"java","Compiler","dbalek","VERIFIED","FIXED","false error badges in correct Clank sources","2017-04-28 01:39:25"
268322,"updatecenters","Pluginportal","jpirek","VERIFIED","FIXED","Generation of NetBeans 8.2 Plugin Portal Update Center catalog is broken","2016-10-06 07:35:44"
270783,"qa","Dashboard","jpirek","VERIFIED","FIXED","NetCAT 9.0 sign up form does not work","2017-06-05 08:47:24"
268088,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[REGRESSION] cursor placed in the wrong spot when using a variable width font","2016-12-13 12:16:04"
268785,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","8.2 breaks multi-pane navigation","2016-12-13 13:14:11"
270209,"java","JShell","sdedic","VERIFIED","FIXED","Ergo behavior affected by JShell","2017-04-01 03:14:09"
267972,"cnd","Code Model","vkvashin","VERIFIED","FIXED","Failing tests after clank binaries upgraded","2016-09-14 06:47:59"
270390,"cnd","Remote","vkvashin","VERIFIED","FIXED","StackOverflowError at java.io.UnixFileSystem.getBooleanAttributes0","2017-04-21 17:24:49"
268627,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code Completion adds std::std::map","2016-12-07 14:34:10"
268711,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","Code completion does not insert specialized types","2016-12-08 09:47:16"
268973,"cnd","Code Completion","alexvsimon","VERIFIED","FIXED","""AutoInclude"" tests hangs","2016-12-07 13:14:17"
269032,"cnd","Project","alexvsimon","VERIFIED","FIXED","Launchers can not be modified through dialog: do not use asLines or fix it","2016-12-08 13:57:45"
