"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
223543,"javaee","Hibernate","sj-nb","NEW"," ---","""Hibernate Mapping Files and POJOs from Database""-Wizard does not generate any relationship-mappings in hbm.xml nor entity classes","2016-06-12 00:54:48"
209639,"javaee","Hibernate","sj-nb","NEW"," ---","LowPerformance took 21956 ms.","2016-04-26 08:21:02"
251492,"javaee","Hibernate","sj-nb","NEW"," ---","org.hibernate.LazyInitializationException: illegal access to loading collection","2015-04-02 16:30:00"
253164,"javaee","Hibernate","sj-nb","NEW"," ---","Hibernate HQL Query fails to run query if the xml mapping file defines a many-to-many relationship with the 'entity-name' property instead of the 'class' property, throwing MappingException: An association from the X refers to an unmapped class Y","2015-07-23 14:34:15"
254062,"javaee","Hibernate","sj-nb","NEW"," ---","Create POJOs from database fails","2015-08-02 06:13:13"
254063,"javaee","Hibernate","sj-nb","NEW"," ---","HibernateUtil.java file-type wizard calls deprecated class","2015-08-02 06:47:30"
254066,"javaee","Hibernate","sj-nb","NEW"," ---","HQL editor Test Case fails","2015-08-02 07:20:27"
256300,"javaee","Hibernate","sj-nb","NEW"," ---","New Hibernate Util wizard creates outdated class with org.hibernate.cfg.AnnotationConfiguration","2016-03-03 09:56:15"
268843,"javaee","Hibernate","sj-nb","NEW"," ---","java.util.NoSuchElementException at org.netbeans.modules.hibernate.wizards.HibernateCodeGenWizard.nextPanel","2016-11-04 20:25:48"
269863,"javaee","Hibernate","sj-nb","NEW"," ---","Update Hibernate is is still 4.3.1 and now is 5.1.4 or 5.2.8","2017-02-18 13:22:34"
271015,"javaee","Hibernate","sj-nb","NEW"," ---","Entity classes from database show Access is denied","2017-07-01 16:13:14"
223534,"javaee","Hibernate","sj-nb","REOPENED"," ---","No shortcut assignable for ""Run HQL Query""","2016-07-10 21:04:26"
223533,"javaee","Hibernate","sj-nb","REOPENED"," ---","hibernate.cfg.xml design view: Usability and layout issues","2016-07-10 20:50:25"
223538,"javaee","Hibernate","sj-nb","REOPENED"," ---","Wizard ""New Hibernate Mapping Files and POJOs from Database"" should be non-finishable if all generation options are unchecked","2016-07-10 21:05:37"
