"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
137924,"projects","Java Webstart","tzezula","NEW"," ---","Webstart based deployment of standard java application projects","2010-01-11 04:29:09"
135307,"updatecenters","Pluginportal","gt78","NEW"," ---","possible classpath issue in version iReport-nb-0.9.1.2","2009-10-03 12:40:25"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
236066,"serverplugins","GlassFish","phejl","REOPENED"," ---","Wrong CP entries warnings","2018-03-15 12:14:48"
104665,"java","Source","jlahoda","RESOLVED","FIXED","Error annotations on packages and projects get stuck","2010-03-22 22:00:38"
134677,"projects","Libraries","mkleint","RESOLVED","WONTFIX","Utilize the content of maven repository(ies) in ant based projects","2011-12-29 14:57:01"
138310,"projects","Maven","mkleint","RESOLVED","FIXED","Maven projects shows only default packages","2016-04-07 16:03:50"
57907,"profiler","Base","issues","RESOLVED","FIXED","Provide support for Maven projects in profiler","2009-02-25 09:01:44"
127356,"versioncontrol","Subversion","issues","RESOLVED","FIXED","Search history diff indicated binary file","2008-07-24 02:54:31"
138407,"java","Refactoring","issues","RESOLVED","FIXED","Find Usages does not find usages in projects other than the current project","2008-11-19 11:38:20"
159786,"serverplugins","Infrastructure","issues","RESOLVED","WORKSFORME","6.7 M2 resulting in ""Uncompilable source code"" on enum.values()","2009-05-03 21:03:34"
159537,"java","JUnit","kaktus","RESOLVED","WORKSFORME","java.lang.RuntimeException: Uncompilable source code","2009-10-06 13:57:53"
42353,"javaee","JSP","ppisl","RESOLVED","WONTFIX","Improve code completion for taglib directive","2016-07-07 08:54:05"
123010,"platform","Action Items","saubrecht","RESOLVED","WORKSFORME","Additional task list filter: current file and its project","2008-10-14 11:44:08"
89205,"java","JUnit","theofanis","RESOLVED","WORKSFORME","junit tests run UI cannot be reused by maven based project","2012-07-26 10:48:57"
109073,"platform","Plugin Manager","dlipin","RESOLVED","WONTFIX","Show if plugin installed into shared directory","2009-12-21 06:01:38"
