"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
144971,"editor"," -- Other --","mkristofic","NEW"," ---","freemarker coloring and syntax ... - plugin available","2016-07-01 18:25:17"
245055,"editor"," -- Other --","mkristofic","NEW"," ---","Adding a functional window with a list of errors","2014-06-25 13:33:04"
270951,"editor"," -- Other --","mkristofic","NEW"," ---","Exceptions when trying to type two left curly braces in editor, leads to editor being completely borked","2017-06-23 19:03:30"
271200,"editor"," -- Other --","mkristofic","NEW"," ---","NullPointerException at java.lang.Integer.decode","2017-09-16 01:08:31"
257893,"editor"," -- Other --","mmetelka","NEW"," ---","Introduce Caret API","2016-05-23 19:20:05"
258824,"editor"," -- Other --","apireviews","NEW"," ---","NavigationFilter in Caret API","2016-04-28 02:03:12"
27972,"editor"," -- Other --","mkristofic","NEW"," ---","Text files in UNIX format.","2011-09-05 09:31:33"
56561,"editor"," -- Other --","mkristofic","NEW"," ---","Smart selection should be more granular","2013-03-17 01:21:36"
57807,"editor"," -- Other --","mkristofic","NEW"," ---","[41cat] Customize editor's window tool bar","2013-01-31 16:23:54"
61508,"editor"," -- Other --","mkristofic","NEW"," ---","After DnD, pasted text should be selected","2011-09-05 09:32:16"
69750,"editor"," -- Other --","mkristofic","NEW"," ---","I18N - Improve support for Right-to-left Unicode text","2011-09-05 09:32:33"
106450,"editor"," -- Other --","mkristofic","NEW"," ---","Ability to insert into guarded blocks","2011-09-05 09:33:11"
119659,"editor"," -- Other --","mkristofic","NEW"," ---","Allow to use SettingsNames.IDENTIFIER_ACCEPTOR for each language embedded in a document","2019-02-12 13:56:45"
133906,"editor"," -- Other --","mkristofic","NEW"," ---","Improve Embedding Support in Editor","2012-01-25 12:20:37"
173114,"editor"," -- Other --","mkristofic","NEW"," ---","Constantly typing at the bottom of the screen 2","2011-09-05 09:33:54"
194570,"editor"," -- Other --","mkristofic","NEW"," ---","Ability to edit files with 50k lines (umbrella)","2012-06-05 08:46:28"
204291,"editor"," -- Other --","mkristofic","NEW"," ---","Files that do not belong to any project, do not default to utf-8 encoding","2012-05-11 12:53:51"
207713,"editor"," -- Other --","mkristofic","NEW"," ---","Infrastructure for escape action in editor","2012-08-21 16:05:42"
218278,"editor"," -- Other --","mkristofic","NEW"," ---","""Inspect..."" in background (like Find Usages)","2013-12-04 17:10:13"
219368,"editor"," -- Other --","mkristofic","NEW"," ---","Clipboard history without popup (Cltr+Shift+Y as in Emacs, Ctrl+K as in NB 'word completion')","2012-12-11 12:49:13"
233539,"editor"," -- Other --","mkristofic","NEW"," ---","Have the option to change the Bread Crumbs listing when right-clicking","2013-07-28 07:54:57"
248189,"editor"," -- Other --","mkristofic","NEW"," ---","If there could be floating  javadoc on mouse hover it would be helpful.Use of system file viewer  easier to work. And finally, the font and representation style is not good for linux systems. On a windows system, the IDE is very neat and clean.","2015-12-31 05:19:24"
257027,"editor"," -- Other --","mkristofic","NEW"," ---","Provide API for Inspect&Transform feature (now for Java only)","2015-12-10 12:48:40"
270673,"editor"," -- Other --","mkristofic","NEW"," ---","Unicode surrogate pairs are not treated as a single character","2017-05-18 01:18:10"
271878,"editor"," -- Other --","mkristofic","NEW"," ---","wrong displaying code","2017-12-03 20:59:50"
244679,"editor"," -- Other --","sdedic","NEW"," ---","Extract document manipulation from editor.lib(2)","2014-10-18 05:13:05"
98701,"editor"," -- Other --","mkristofic","NEW"," ---","Allow to open very big files?","2017-08-15 14:31:23"
106704,"editor"," -- Other --","mkristofic","NEW"," ---","auto-save edited files - plugin available","2016-07-01 18:34:25"
206976,"editor"," -- Other --","mkristofic","NEW"," ---","Compare clipboard with selected code - plugin available","2016-07-01 18:33:32"
225154,"editor"," -- Other --","mkristofic","NEW"," ---","Line ending character default choice (LF / CRLF) - plugin available","2016-07-01 18:33:19"
237247,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-08-29 13:31:07"
239206,"editor"," -- Other --","mkristofic","NEW"," ---","javax.swing.text.BadLocationException: Modification not allowed","2017-10-19 07:11:54"
242068,"editor"," -- Other --","mkristofic","NEW"," ---","Introduce add license header to current file - plugin available","2016-07-01 18:31:54"
242105,"editor"," -- Other --","mkristofic","NEW"," ---","org.netbeans.editor.GuardedException: Attempt to remove from guarded block at position 8,419.","2017-01-26 14:14:42"
243239,"editor"," -- Other --","mkristofic","NEW"," ---","javax.swing.text.BadLocationException: Modification not allowed","2017-10-21 07:05:55"
246791,"editor"," -- Other --","mkristofic","NEW"," ---","OutOfMemoryError: Java heap space","2016-03-09 18:08:23"
246864,"editor"," -- Other --","mkristofic","NEW"," ---","Netbeans does not show japanese character correctly","2014-09-04 02:06:05"
248402,"editor"," -- Other --","mkristofic","NEW"," ---","Theme import is completely broken","2014-11-05 08:48:43"
249081,"editor"," -- Other --","mkristofic","NEW"," ---","Replace standard fonts for editor and GUI","2014-12-15 07:50:20"
249291,"editor"," -- Other --","mkristofic","NEW"," ---","Enabling then disabling ""Show Only Editor"" can leave a floating editor window blank","2014-12-11 12:23:04"
251363,"editor"," -- Other --","mkristofic","NEW"," ---","[dark] html-doc inline code unreadable","2015-04-02 16:21:18"
