"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
195278,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","LowPerformance took 3931 ms.","2016-04-29 07:45:53"
239649,"platform"," -- Other --","anebuzelsky","RESOLVED","DUPLICATE","org.netbeans.core.actions.AboutAction.performAction: LowPerformance took 21809 ms.","2013-12-19 13:39:14"
251318,"platform","JDK Problems","anebuzelsky","RESOLVED","DUPLICATE","unknown: LowPerformance took 28448 ms.","2015-09-14 13:31:27"
238267,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 20891 ms.","2013-11-12 11:43:53"
239056,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 36339 ms.","2013-12-03 10:36:01"
239125,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 22675 ms.","2013-12-05 09:53:02"
239614,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 44932 ms.","2013-12-20 13:26:17"
240415,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 42340 ms.","2014-01-13 14:01:41"
240709,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 51652 ms.","2014-01-29 14:36:45"
240876,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 18835 ms.","2014-01-30 08:48:27"
240997,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 23197 ms.","2014-01-30 08:50:31"
241101,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 5953 ms.","2014-01-30 08:52:48"
241161,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 41136 ms.","2014-01-30 12:31:52"
241196,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 18119 ms.","2014-01-31 06:02:07"
241437,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21965 ms.","2014-02-05 12:46:15"
241623,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 32118 ms.","2014-02-10 08:10:35"
241784,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 8953 ms.","2014-02-13 05:42:14"
242008,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21076 ms.","2014-02-18 09:43:42"
242842,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 22211 ms.","2014-03-13 12:40:29"
243434,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 41753 ms.","2014-04-04 08:10:48"
244053,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 24368 ms.","2014-04-25 13:20:40"
244254,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 46108 ms.","2014-05-02 15:38:48"
244258,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 37566 ms.","2014-05-16 14:07:01"
244871,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 24344 ms.","2014-06-06 07:07:47"
245359,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 20553 ms.","2014-07-02 11:54:02"
246599,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 35748 ms.","2014-08-22 15:50:00"
247203,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 35149 ms.","2014-09-19 12:18:31"
247674,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 35112 ms.","2014-10-03 14:32:19"
247966,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 27844 ms.","2014-10-16 07:57:32"
248062,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21098 ms.","2014-10-21 09:34:29"
248540,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 24503 ms.","2014-11-14 13:43:02"
249271,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21009 ms.","2015-02-06 13:25:19"
250059,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 42821 ms.","2015-02-06 09:29:14"
250374,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21590 ms.","2015-02-11 14:29:56"
250396,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21874 ms.","2015-02-16 09:16:16"
250504,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 20410 ms.","2015-02-19 06:14:57"
250811,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 22237 ms.","2015-03-27 09:59:14"
250992,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 12510 ms.","2015-03-27 09:58:23"
251218,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 44430 ms.","2015-03-27 09:51:33"
252487,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21544 ms.","2015-05-21 15:03:46"
253023,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 25444 ms.","2015-06-16 14:39:39"
253629,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 63416 ms.","2015-07-22 13:52:05"
255086,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 40949 ms.","2015-09-08 11:15:06"
255412,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 36400 ms.","2015-09-29 06:38:06"
256083,"ide","Performance","thurka","RESOLVED","DUPLICATE","unknown: LowPerformance took 21087 ms.","2015-10-29 10:16:19"
