"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
226336,"web","Cordova","tstupka","NEW"," ---","Create customizer for config.xml","2015-12-21 10:21:13"
229388,"web","Cordova","tstupka","NEW"," ---","PhoneGap Worflow issues","2015-12-21 10:21:07"
226338,"web","Cordova","tstupka","NEW"," ---","Implement iOS Simulator webkit debugging","2015-12-21 10:21:11"
226339,"web","Cordova","tstupka","NEW"," ---","Implement iOS on Device webkit debugging","2015-12-21 10:21:09"
236134,"web","Cordova","tstupka","NEW"," ---","No Console output from Phonegap Application","2015-12-21 10:21:09"
238923,"web","Cordova","tstupka","NEW"," ---","cordova.js should be registered in index.html","2015-12-21 10:21:12"
243254,"web","Cordova","tstupka","NEW"," ---","Implement action to build release apk","2015-12-21 10:21:15"
226355,"web","Cordova","tstupka","NEW"," ---","Improve code completion for cordova.js","2015-12-21 10:21:16"
228216,"web","Cordova","tstupka","NEW"," ---","Show PhoneGap Properties on First PhoneGap Build","2015-12-21 10:21:14"
234253,"web","Cordova","tstupka","NEW"," ---","Do not open inspection windows if Cordova project is run on iOS device w/o proper certificate","2015-12-21 10:21:14"
246657,"web","Cordova","tstupka","NEW"," ---","Breakpoints on page load are not hit on project run","2015-12-21 10:21:11"
246805,"web","Cordova","tstupka","NEW"," ---","Offline build on Apache Cordova","2015-12-21 10:21:13"
248230,"web","Cordova","tstupka","NEW"," ---","Change android sdk version","2015-12-21 10:21:10"
248288,"web","Cordova","tstupka","NEW"," ---","Ionic framework support","2015-12-21 10:21:08"
250646,"web","Cordova","tstupka","NEW"," ---","IDE fails to re-connect to Android devive - Chrome","2015-12-21 10:21:11"
254079,"web","Cordova","tstupka","NEW"," ---","Removing plugin from Projects view leaves plugins.properties file unsaved","2015-12-21 10:21:16"
255259,"web","Cordova","tstupka","NEW"," ---","org.netbeans.modules.cordova.platforms.api.ProcessUtilities.callProcess: LowPerformance took 3338 ms.","2015-12-21 10:21:08"
255858,"web","Cordova","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.cordova.project.MobileConfigurationImpl.create","2015-12-21 10:21:10"
256695,"web","Cordova","tstupka","NEW"," ---","StringIndexOutOfBoundsException: String index out of range: 4","2016-06-27 14:15:28"
267394,"web","Cordova","tstupka","NEW"," ---","Missing plugins in NetBeans","2016-08-02 08:16:55"
267395,"web","Cordova","tstupka","NEW"," ---","Clean and Build does not work on NetBeans 8.x","2016-08-02 08:15:45"
267841,"web","Cordova","tstupka","NEW"," ---","""New project"" dialogue does not allow to create project","2016-09-02 19:31:00"
268648,"web","Cordova","tstupka","NEW"," ---","NetBeans does not detect the installation of Cordova and does not display the dialog to select the directory.","2016-10-23 22:11:43"
270829,"web","Cordova","tstupka","NEW"," ---","NullPointerException at java.util.Hashtable.put","2018-05-04 21:05:59"
270993,"web","Cordova","tstupka","NEW"," ---","Update Cordova support to latest version","2017-06-28 21:49:43"
271195,"web","Cordova","tstupka","NEW"," ---","NullPointerException at org.netbeans.modules.cordova.platforms.ios.SimulatorDebugTransport.readData","2017-07-29 12:26:12"
271547,"web","Cordova","tstupka","NEW"," ---","cordova 7.0.1 build failed  Cannot run program cordova.cmd","2017-09-28 13:59:07"
230440,"web","Cordova","tstupka","NEW"," ---","Adjusting ""Synchronize Navigator and Browser element highlighting"" delayed on mobile Chrome","2015-12-21 10:21:16"
251712,"web","Cordova","tstupka","NEW"," ---","org.netbeans.modules.masterfs.filebasedfs.utils.FSException: Cannot rename file my-mw-app in Y:/jramon/projects2 to www.","2015-12-21 10:21:10"
247402,"web","Cordova","tstupka","STARTED"," ---","Cannot install and run Cordova application on iOS8 Simulator","2015-12-21 10:21:09"
235042,"web","Cordova","tstupka","REOPENED"," ---","NetBeans cannot start inspection if previously run while mobile Safari was not running","2015-12-21 10:21:10"
258990,"web","Cordova","tstupka","REOPENED"," ---","Can't create Cordova Project","2017-04-09 18:02:08"
