"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
169609,"javaee","JSF Editor","marfous","NEW"," ---","Need integrated Visual Web Editor with Seam, Facelets, and JSF component libraries support","2015-11-09 16:56:39"
171083,"javaee","JSF Editor","marfous","NEW"," ---","Evaluate JSF EL support in XHTML files in terms of chaper 5.6.2 of the JSF 2.0 specification","2014-01-16 10:28:33"
268560,"javaee","JSF Editor","marfous","NEW"," ---","Regression: Autocomplete in JSP fails if specific TLDs are imported","2017-07-24 09:46:52"
171321,"javaee","JSF Editor","marfous","NEW"," ---","implicit navigation support","2014-01-16 10:29:02"
171839,"javaee","JSF Editor","marfous","NEW"," ---","Navigator view doesn't contain facelets tags","2014-01-16 10:30:32"
180739,"javaee","JSF Editor","marfous","NEW"," ---","All facelets libraries are invalidated upon modification of any of its descriptors","2014-01-16 10:29:35"
194989,"javaee","JSF Editor","marfous","NEW"," ---","Composite component attribute completion should offer nested attributes","2014-01-16 10:29:23"
257929,"javaee","JSF Editor","marfous","NEW"," ---","Autocomplete and Validation of ""for"" attribute","2016-02-10 22:31:33"
246471,"javaee","JSF Editor","marfous","NEW"," ---","cmd-shift-i(fix namespaces) removes the namespace even though it is used as function calls","2014-08-15 08:28:59"
249226,"javaee","JSF Editor","marfous","NEW"," ---","false positive warning on duplicate id when subview is used","2014-12-09 10:52:45"
249352,"javaee","JSF Editor","marfous","NEW"," ---","On jsf, writting p:outputLabel value=""#{bund...} open the popup to complete and get locked a few minutes","2015-03-04 13:35:06"
249474,"javaee","JSF Editor","marfous","NEW"," ---","Spurious 'Unknown property' warning when using producer methods","2014-12-20 23:54:08"
249651,"javaee","JSF Editor","marfous","NEW"," ---","JSF Composite Component Attributes Invalid After Refactoring","2015-01-06 07:11:58"
249745,"javaee","JSF Editor","marfous","NEW"," ---","Code completition in EL for maps does not work","2015-03-01 21:29:37"
249748,"javaee","JSF Editor","marfous","NEW"," ---","JSF page: Broken autocompletion for nested structures","2015-03-01 21:31:45"
249865,"javaee","JSF Editor","marfous","NEW"," ---","False ""unknown method"" alert","2015-01-19 08:44:30"
253872,"javaee","JSF Editor","marfous","NEW"," ---","[81cat] Line height to low for font","2015-07-27 18:24:10"
253873,"javaee","JSF Editor","marfous","NEW"," ---","[81cat] JSF Data Table always inserted with a form","2015-07-27 18:28:46"
255052,"javaee","JSF Editor","marfous","NEW"," ---","[81cat] NetBeans does not create methods","2015-09-08 10:13:10"
257160,"javaee","JSF Editor","marfous","NEW"," ---","NullPointerException at javax.swing.text.JTextComponent.getSelectedText","2015-12-15 19:38:22"
257427,"javaee","JSF Editor","marfous","NEW"," ---","NullPointerException: The sources[0] parameter cannot be null","2018-04-20 11:53:51"
257684,"javaee","JSF Editor","marfous","NEW"," ---","JSF 2 composite components in JAR are not recognized","2017-07-25 22:53:12"
259084,"javaee","JSF Editor","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.web.jsf.editor.el.JsfVariablesModel$1.accepts","2016-05-01 21:21:27"
262176,"javaee","JSF Editor","marfous","NEW"," ---","IllegalArgumentException: Invalid ClassPath root: file:/F:/????/????????????JAVA/wlck/build/web/WEB-INF/classes/. The root must be a folder.(exists: true file: false directory: true read: true write:","2016-05-22 10:06:57"
262504,"javaee","JSF Editor","marfous","NEW"," ---","Editor not recognizing xmlns url","2016-06-21 09:39:06"
268231,"javaee","JSF Editor","marfous","NEW"," ---","Attributes for facelet custom component tag not recognized dynamically according to spec","2016-09-27 11:45:27"
268665,"javaee","JSF Editor","marfous","NEW"," ---","OutOfMemoryError at java.util.zip.ZipFile.open","2016-10-24 15:32:55"
268776,"javaee","JSF Editor","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.web.jsf.navigation.PageFlowView.saveLocations","2016-11-01 19:43:46"
270573,"javaee","JSF Editor","marfous","NEW"," ---","NullPointerException at org.netbeans.modules.web.jsf.editor.completion.JsfAttributesCompletionHelper.containsCCEntry","2017-05-05 12:16:36"
270827,"javaee","JSF Editor","marfous","NEW"," ---","Code completion doesn't display correctly with extended genertics","2017-06-07 16:16:50"
270889,"javaee","JSF Editor","marfous","NEW"," ---","Facelets Template generated by NetBeans uses wrong css file path","2017-06-15 18:50:33"
223484,"javaee","JSF Editor","marfous","STARTED"," ---","FaceletsLibrarySupport.checkLibraryDescriptorsUpToDate() performance issue","2017-12-10 09:21:50"
230198,"javaee","JSF Editor","marfous","REOPENED"," ---","project verification in the background netbeans never ends","2018-03-10 11:29:28"
201939,"javaee","JSF Editor","marfous","REOPENED"," ---","JSF 2.0 intellisense doesnt work on managed beans<ui:include>","2016-11-21 14:42:45"
211864,"javaee","JSF Editor","marfous","REOPENED"," ---","No code completion and verification in inherited jsf managed bean with generic typed property","2016-09-20 08:33:34"
226528,"javaee","JSF Editor","marfous","REOPENED"," ---","Facelet-Taglib without namespace not recognized by editor","2016-07-11 12:07:15"
239818,"javaee","JSF Editor","marfous","REOPENED"," ---","[80cat] create method","2016-08-04 21:33:00"
248437,"javaee","JSF Editor","marfous","REOPENED"," ---","JSF Editor does not recognize http://xmlns.jcp.org/jsf/passthrough for views in a JAR","2016-09-24 08:20:20"
252900,"javaee","JSF Editor","marfous","REOPENED"," ---","XML autocompletion ignores case","2016-10-05 16:50:38"
195591,"javaee","JSF Editor","mfukala","REOPENED"," ---","JSF2 red badge error indication","2017-02-25 16:55:29"
