"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
141539,"obsolete","applet","issues","NEW"," ---","[65cat] No way to create simple Applet deployment","2010-03-16 13:47:34"
131383,"obsolete","applet","issues","NEW"," ---","Bad Applet support","2008-03-28 10:18:49"
72965,"obsolete","applet","pjiricka","NEW"," ---","Can't run applets with custom launcher files","2006-12-04 22:05:27"
12569,"obsolete","applet","issues","NEW"," ---","Allow Applets to be executed by JVMs in popular web browsers","2005-12-02 09:27:24"
12608,"obsolete","applet","issues","NEW"," ---","Enhance Applet Executor to use Web Browser configuration info already in netbeans","2005-12-02 09:27:33"
12906,"obsolete","applet","issues","NEW"," ---","Support for Multiple Applets","2005-12-02 09:27:40"
126263,"obsolete","applet","issues","NEW"," ---","unable to set images using swings","2008-01-30 11:31:33"
133742,"obsolete","applet","issues","NEW"," ---","provide IDE support for signing applets","2008-04-23 08:22:18"
133743,"obsolete","applet","issues","NEW"," ---","add IDE support for accessing applets through JavaScript","2008-04-23 08:27:24"
133745,"obsolete","applet","issues","NEW"," ---","tooling support for embedding / deploying applets","2008-04-23 08:30:41"
