"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235066,"db","Code","lfischmeistr","NEW"," ---","com.ibm.db2.jcc.b.qm: [jcc][t4][10335][10605][3.50.152] Invalid operation: Connection is closed. ERRORCODE=-4470, SQLSTATE=08003","2014-02-26 13:29:50"
237348,"db","Code","lfischmeistr","NEW"," ---","IllegalStateException: This connection is not added to the ConnectionManager.","2015-05-05 17:18:41"
242576,"db","Code","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.db.sql.loader.SQLCloneableEditor.getToolbarRepresentation","2018-02-06 14:47:23"
243063,"db","Code","lfischmeistr","NEW"," ---","org.openide.nodes.LazyNode.switchToOriginal: LowPerformance took 25538 ms.","2016-04-06 15:41:39"
246121,"db","DB schema","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.dbschema.jdbcimpl.wizard.RecaptureSchema.start","2017-02-07 20:30:23"
248076,"db","DB schema","lfischmeistr","NEW"," ---","Handling SQL exceptions (closed connections) in dbschema","2016-06-13 19:58:11"
258084,"db","Code","lfischmeistr","NEW"," ---","java.sql.SQLException: org.apache.derby.jdbc.EmbeddedDriver is not registered with the JDBC driver manager","2016-02-21 17:20:38"
267880,"db","SQL Editor","lfischmeistr","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2016-09-05 14:00:05"
267929,"db","Derby","lfischmeistr","NEW"," ---","java.io.IOException: Could not create the derby.system.home directory C:\Windows\Desktop\SEC\.netbeans-derby","2016-09-07 17:31:03"
268251,"db","Code","lfischmeistr","NEW"," ---","IllegalStateException: Too many org.netbeans.modules.db.explorer.action.DisconnectAction$1 (3) in shared RequestProcessor; create your own","2017-01-29 08:57:23"
269138,"db","Derby","lfischmeistr","NEW"," ---","IllegalStateException: The Java DB (Network) driver was not found","2017-12-16 15:12:13"
269710,"db","Show Data","lfischmeistr","NEW"," ---","NullPointerException at oracle.jdbc.driver.NamedTypeAccessor.getOracleObject","2017-02-01 15:30:42"
270151,"db","Code","lfischmeistr","NEW"," ---","NullPointerException at org.netbeans.modules.db.explorer.TableExtendedDelete$1.run","2017-06-20 17:58:27"
166367,"db","Code","matthias42","NEW"," ---","Broken connection on mysql leads to exception while building metadatamodel","2016-11-04 21:16:59"
238002,"db","Code","lfischmeistr","NEW"," ---","java.util.ConcurrentModificationException at java.util.TreeMap$PrivateEntryIterator.nextEntry","2013-11-27 09:19:04"
271104,"db","Derby","lfischmeistr","RESOLVED","INCOMPLETE","NullPointerException at java.io.FileInputStream.<init>","2017-08-06 03:02:00"
270540,"db","Code","matthias42","RESOLVED","INCOMPLETE","StringIndexOutOfBoundsException: String index out of range: -5","2017-08-02 22:57:06"
270913,"db","Code","matthias42","RESOLVED","FIXED","ClassCastException: java.lang.String cannot be cast to java.util.Properties","2017-09-12 01:58:18"
