"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
113559,"xml","XAM","samaresh","NEW"," ---","deprecate creation of non-editable ModelSource APIs","2007-08-23 11:11:19"
99899,"xml","XAM","pnarayan","NEW"," ---","AbstractModelFactory.getModel() may return model corresponding to incorrect model source","2007-06-18 23:52:10"
153059,"xml","XAM","issues","NEW"," ---","Refactoring of namespaces","2009-08-17 10:14:02"
100850,"xml","XAM","pnarayan","NEW"," ---","Sync event id in Property Change Event.","2007-05-21 18:59:42"
104123,"xml","XAM","pnarayan","NEW"," ---","Model needs to support rollbackTransaction","2007-05-22 00:01:23"
75582,"xml","XAM","sdedic","NEW"," ---","Nb55 Entpak/TPR3: Need better mechanism to re-add removed component","2011-11-27 19:24:30"
80101,"xml","XAM","sdedic","NEW"," ---","API implementation enhancements","2011-11-28 04:26:14"
84459,"xml","XAM","sdedic","NEW"," ---","List<PropertyChangeEvent> getEvents() needed from model","2011-11-28 04:55:14"
160765,"xml","XAM","sdedic","NEW"," ---","Support passing a data through XAM transactions","2011-11-30 16:22:02"
239858,"xml","XAM","sdedic","NEW"," ---","AssertionError at org.netbeans.modules.xml.xam.AbstractModelFactory.getModel","2017-10-11 07:38:45"
