"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
238011,"qa","Synergy","vriha","NEW"," ---","Optimize binding in templates","2013-11-05 16:54:56"
269542,"qa","Synergy","vriha","NEW"," ---","Display list of bugs which failed test cases upon clicking ""2 failed"" on test run page","2017-01-12 18:44:31"
233795,"qa","Synergy","vriha","NEW"," ---","Add table with all issues to specification view 2","2013-08-01 14:54:08"
238036,"qa","Synergy","vriha","NEW"," ---","Add criteria property to test run","2014-01-03 12:48:59"
240258,"qa","Synergy","vriha","NEW"," ---","[80cat] skipped test case not replayable","2014-01-12 01:02:07"
241620,"qa","Synergy","vriha","NEW"," ---","[80cat] Age of Assignment should be shown in Test Runs and User Profile","2014-02-24 12:58:57"
245530,"qa","Synergy","vriha","NEW"," ---","Add users to the search field suggestions","2014-07-09 16:15:01"
246140,"qa","Synergy","vriha","NEW"," ---","Sort search results in search field by version","2014-07-30 14:54:31"
253904,"qa","Synergy","vriha","NEW"," ---","Test specifications page - table too width for page","2015-07-28 14:39:29"
254012,"qa","Synergy","vriha","NEW"," ---","Add filter to see ""my assignments"" to test run page","2015-07-30 15:53:08"
254179,"qa","Synergy","vriha","NEW"," ---","Firefox downloads attachment with wrong type","2015-08-06 15:30:23"
254384,"qa","Synergy","vriha","NEW"," ---","Prefix all test specifications with tribe name","2015-08-15 09:48:04"
254385,"qa","Synergy","vriha","NEW"," ---","[81cat] Filter specifications by tribe","2015-08-15 09:48:55"
254710,"qa","Synergy","vriha","NEW"," ---","[81cat] Duplicate bug id in synergy","2015-08-25 12:46:04"
267236,"qa","Synergy","vriha","NEW"," ---","Test spec selection is confusing in volunteer assignment","2016-07-21 09:34:04"
240606,"qa","Synergy","vriha","NEW"," ---","[80cat] Richer labels usage in assignement phase","2014-01-17 13:27:08"
269766,"qa","Synergy","vriha","STARTED"," ---","Possibility to pass test case with issue","2017-02-13 12:16:12"
269912,"qa","Synergy","vriha","STARTED"," ---","New TC centric view on Test Run","2017-05-14 08:42:47"
255794,"qa","Synergy","vriha","STARTED"," ---","Don't offer tutorials reviewed in the test run for the same NetBeans version","2015-10-16 08:13:07"
258197,"qa","Synergy","vriha","STARTED"," ---","Pretty link broken when slash in specification name","2016-03-02 08:37:25"
