"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
207409,"javame","ME SDK Integration","alexander.burdukov","RESOLVED","FIXED","Java ME SDK CPU Profiler Snapshot Viewer uses obsolete version of NetBeans profiler","2012-03-20 14:34:24"
208279,"cnd"," -- Other --","issues","RESOLVED","DUPLICATE","Find Occurences (Alt+F7) tries wrongly to modify the file","2012-02-13 12:00:40"
208445,"qa","Tests","issues","RESOLVED","FIXED","Mac OS X JDK 7u4 specific failures (unit tests)","2012-03-14 11:05:03"
208636,"installer","Code","jrechtacek","RESOLVED","FIXED","ME 3.0.5 emulator never starts on Win 7 64bit","2012-03-20 19:01:39"
210905,"platform","Dialogs&Wizards","saubrecht","RESOLVED","WONTFIX","Cannot see hidden directories/files","2012-11-12 16:21:36"
210560,"editor","Formatting & Indentation","dbalek","RESOLVED","WORKSFORME","7.1.1, editor, java, Enter in empty method creates redundant closing curly bracket","2012-04-03 07:40:17"
205658,"projects","Maven","jglick","RESOLVED","FIXED","NbArtifactFixer can trigger nested project loading","2012-02-14 18:24:01"
183289,"utilities","Search","jhavlin","RESOLVED","FIXED","Memory usage should be optimized during execution of actions Find and Replace in files, projects, etc.","2012-03-20 12:50:35"
208080,"ide","Exceptions Reporter","musilt2","RESOLVED","FIXED","Exception Reported unable to upload data","2012-02-29 11:31:22"
210471,"platform","Window System","saubrecht","RESOLVED","INCOMPLETE","Text color in the main menu merges with a menu background. Therefore it is not visible text in the menu. Ubuntu system + Unity. To set up color there is no possibility means of IDE means of Unity","2012-04-06 14:00:57"
207520,"java","JUnit","theofanis","RESOLVED","INCOMPLETE","NB crash during test run","2012-04-02 07:39:34"
208014,"java","Editor","dbalek","RESOLVED","WORKSFORME","Fix All Imports Dialog Not Focussed","2012-04-10 00:48:33"
204711,"cnd","Debugger","gorrus","RESOLVED","FIXED","NetBeans does not terminate GDB after debugging is complete","2013-08-26 12:23:13"
210464,"guibuilder","Code","issues","RESOLVED","INCOMPLETE","JPanel  getabsorb the component inside its own it","2012-04-19 02:04:51"
223829,"java","Hints","jlahoda","RESOLVED","DUPLICATE","ClassCastException: com.sun.tools.javac.tree.JCTree$JCExpressionStatement cannot be cast to com.sun.source.tree.ExpressionTree","2012-12-27 20:56:28"
209379,"platform","Autoupdate","jrechtacek","RESOLVED","WORKSFORME","No Indication new version of ID available","2012-03-12 12:33:50"
211645,"platform","Autoupdate","jrechtacek","RESOLVED","INCOMPLETE","Apparently NetBeans cannot find the Wrapped Library in one of the modules - (The system cannot find the path specified)","2012-04-26 22:02:24"
210750,"debugger","Ant","mentlicher","RESOLVED","INVALID","FATAL ERROR in native method: JDWP No transports initialized","2012-04-05 09:29:01"
211286,"debugger","Java","mentlicher","RESOLVED","WONTFIX","Java Debugger ""line of execution"" improperly displays when stepping through a simple loop.","2012-05-09 14:37:48"
209146,"php","Editor","obrejla","RESOLVED","WORKSFORME","End key broken","2012-03-05 15:59:44"
209349,"php","Editor","obrejla","RESOLVED","WORKSFORME","[PHP IDE] Cannot refactor/rename properties inside a class","2012-03-27 08:44:21"
210759,"versioncontrol","Subversion","ovrabec","RESOLVED","WORKSFORME","cannot add new files or packages to project","2012-05-23 07:41:57"
206659,"java","Refactoring","ralphbenjamin","RESOLVED","WORKSFORME","False alarm when refactoring - undetected indirect dependency, shows ""project X does not depend on target project Y"".","2012-03-12 12:33:30"
208998,"javaee","Persistence","sj-nb","RESOLVED","WORKSFORME","Persistence.xml error","2012-03-20 13:38:53"
206134,"java","Refactoring","jbecicka","VERIFIED","FIXED","[regression] Use of FindUsages modifies all documents with references","2012-02-29 14:22:54"
205620,"projects","Maven","jglick","VERIFIED","FIXED","Maven 3.0.4 upgrade","2012-02-14 16:14:23"
208211,"apisupport","Maven","jglick","VERIFIED","FIXED","Integrate 3.7 plugin and new archetypes","2012-02-21 13:03:59"
208456,"platform","Templates","jglick","VERIFIED","FIXED","ScriptingCreateFromTemplateTest.testCreateFromTemplateEncodingProperty failure","2012-03-02 02:55:52"
208677,"apisupport","Project","jglick","VERIFIED","FIXED","Failing test org.netbeans.modules.apisupport.project.NbModuleProviderImplTest.testGetDependencyVersion","2012-02-27 16:00:50"
205835,"platform","Window System","jtulach","VERIFIED","FIXED","Closing editor clone not handled correctly; editor TC out of sync with disk file","2012-03-01 16:20:27"
206347,"platform","Module System","jtulach","VERIFIED","FIXED","Applications not using OSGi don't start on NbP 7.1","2012-02-14 16:26:22"
207214,"platform","Filesystems","jtulach","VERIFIED","FIXED","[71cat] Scanning projects never ends","2012-02-14 15:45:11"
208679,"platform","Filesystems","jtulach","VERIFIED","FIXED","Failing tests org.netbeans.modules.masterfs.watcher.CyclicSymlinkTest.testAcyclicSymlink in release71_fixes branch","2012-03-05 12:45:54"
207080,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Insufficient CSS parser error recovery","2012-02-14 08:29:45"
208678,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Failing tests in release71_fixes branch","2012-02-27 15:57:30"
208706,"javaee","Samples","mjanicek","VERIFIED","FIXED","REST sample cannot be deployed to GlassFish 3.1.2.","2012-02-27 11:05:39"
203009,"editor","Painting & Printing","mmetelka","VERIFIED","FIXED","[71cat] ArrayIndexOutOfBoundsException: -72","2012-02-29 12:22:08"
206948,"installer","Code","ovrabec","VERIFIED","FIXED","Switch to GF 3.1.2 promoted builds","2012-02-14 12:13:31"
206984,"versioncontrol","Mercurial","ovrabec","VERIFIED","FIXED","Mercurial gives getaddrinfo failed","2012-02-15 16:39:44"
208451,"platform","Window System","saubrecht","VERIFIED","FIXED","Evaluate org.openide.awt.ActionsTest.testTooltipsContainAccelerator failure on Mac","2012-03-12 15:27:00"
208226,"profiler","Base","thurka","VERIFIED","FIXED","Add friend dependency for Java ME","2012-02-17 18:48:45"
206946,"serverplugins","GlassFish","vkraemer","VERIFIED","FIXED","Can't deploy to remote GlassFish 3.1.1 server","2012-02-14 09:56:45"
206274,"webservices","REST","ads","VERIFIED","FIXED","org.netbeans.modules.websvc.rest.model.impl.Utils.checkForJsr311Bootstrap invokes Trees.getTree","2012-02-17 14:53:55"
207212,"cnd"," -- Other --","akrasny","VERIFIED","FIXED","devplatform.management as a friend to several modules","2012-02-29 17:50:48"
207434,"cnd","Project","akrasny","VERIFIED","FIXED","NPEs in RunProfile as a result of half-done refactoring in *NodeProp constructors","2012-02-29 17:50:08"
206358,"cnd","Remote","alexvsimon","VERIFIED","FIXED","NPE on D&D or copy-paste in full remote project","2012-06-09 12:45:51"
206218,"java","Editor","dbalek","VERIFIED","FIXED","OrganizeImports removes ""import static xxx.*"" creating syntax errors","2012-02-13 13:56:58"
166207,"cnd","Debugger","gorrus","VERIFIED","FIXED","String literals, comments and types are evaluated in tooltips","2012-02-17 09:47:04"
204460,"cnd","Debugger","gorrus","VERIFIED","FIXED","ghost watches","2012-02-17 09:47:13"
206670,"platform","Filesystems","gorrus","VERIFIED","FIXED","FAMNotifier is too slow","2012-02-27 12:58:11"
206732,"cnd","Debugger","gorrus","VERIFIED","FIXED","java.lang.ArrayIndexOutOfBoundsException: 16 when trying to attach debugger","2012-02-17 09:45:59"
206738,"cnd","Debugger","gorrus","VERIFIED","FIXED","Debugger stops on breakpoints while evaluating a tooltip","2012-02-17 09:47:54"
206862,"cnd","Debugger","gorrus","VERIFIED","FIXED","ArrayIndexOutOfBoundsException: 4 >= 0","2012-02-17 11:20:36"
207131,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","*.qrc files are ignored when adding to the project","2012-02-17 09:48:17"
208087,"cnd","Project","igor_nikiforov","VERIFIED","FIXED","Project metada files' streams should aren't closed upon reading","2012-02-29 17:49:58"
206885,"apisupport","Templates","jglick","VERIFIED","FIXED","Wizards do not generate code according to current API idioms","2012-02-21 18:10:26"
205437,"platform","Output Window","jhavlin","VERIFIED","FIXED","OOME with enormous output produced by several instances of running user projects","2012-02-10 10:42:26"
205002,"java","Editor","jlahoda","VERIFIED","FIXED","""Could not lock document"" from LexerBasedHighlightLayer.setColorings","2012-02-29 12:27:59"
205525,"java","Source","jlahoda","VERIFIED","FIXED","GeneratorUtilities.copyComments() prints an exception when there are no comments","2012-02-14 15:42:25"
206141,"java","Hints","jlahoda","VERIFIED","FIXED","Inspect and Transform mysterious warnings/error dialog","2012-12-27 20:56:28"
207347,"platform","Autoupdate","jrechtacek","VERIFIED","FIXED","AU fails to install modules into shared location","2012-02-15 14:07:56"
207136,"platform","Window System","jtulach","VERIFIED","FIXED","Discard on close TC; asked again when IDE close","2012-02-15 13:09:41"
208382,"javame","ME SDK Integration","manowar","VERIFIED","FIXED","Upgrade bundled JavaME SDK from 3.0 to 3.0.5","2012-02-21 13:47:13"
201413,"javaee","JSP","marfous","VERIFIED","FIXED","Taglib functions are not suggested.","2012-02-13 12:31:35"
207695,"javaee","EJB Project","marfous","VERIFIED","FIXED","ArrayStoreException: java.net.URL","2012-02-13 12:37:26"
206096,"platform","Outline&TreeTable","mentlicher","VERIFIED","FIXED","The DefaultOutlineCellRenderer code checks for a System property which breaks unsigned applets.","2012-02-27 13:21:15"
206384,"debugger","Code","mentlicher","VERIFIED","FIXED","No debuggee UI displayed","2012-02-27 15:14:16"
205843,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","broken semantic code completion and error checks for background property with multiple values","2012-02-13 15:08:54"
205893,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","font-family completion issue","2012-02-14 08:23:07"
205901,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","CSS animation completion bug","2012-02-14 08:20:21"
205925,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","background property false error","2012-02-14 08:18:33"
205997,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","Quite a lot of css properties have bugs in the grammar definition","2012-02-10 17:13:49"
206083,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","CSS @-webkit-keyframes parse error","2012-02-14 08:13:07"
207572,"web","CSS Visual Tools","mfukala","VERIFIED","FIXED","css :not selector","2012-02-14 08:04:11"
205779,"javaee","Maven","mjanicek","VERIFIED","FIXED","Maven Scrum Toys sample gets 404 after running","2012-02-13 12:29:03"
206122,"editor"," -- Other --","mmetelka","VERIFIED","FIXED","IllegalStateException: Not locker. lockThread=null","2012-11-12 09:56:31"
206521,"php","Editor","obrejla","VERIFIED","FIXED","Autocompletion does not work for static members with fully qualified namespaces","2012-07-09 07:22:49"
206981,"php","Editor","obrejla","VERIFIED","FIXED","""New PHP file"" CRASHES NetBeans 7.1","2012-02-13 12:29:39"
207168,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","Subversion import does not work correctly in multi user environments","2012-02-23 14:21:06"
207270,"versioncontrol","Subversion","ovrabec","VERIFIED","FIXED","[SVN 1.7] Refactoring causes that files loses history","2016-06-18 13:37:39"
207789,"versioncontrol","Git","ovrabec","VERIFIED","FIXED","Git push authentication fails on JavaForge","2012-02-14 16:49:55"
207897,"serverplugins","GlassFish","ovrabec","VERIFIED","FIXED","AdminAuthenticator prevents Git support from push","2012-02-14 16:49:31"
