"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
59043,"platform","Window System","issues","NEW"," ---","[multivie] Need real support for multiple editors in multiview","2010-04-08 11:59:33"
96321,"platform","Window System","issues","NEW"," ---","Need to be able to dock or undock into Dialogs","2010-08-11 13:29:58"
96323,"platform","Window System","issues","NEW"," ---","Need ability to dock and undock TopComponents programmatically to/from a Frame or Dialog","2013-05-23 21:07:19"
96329,"platform","Window System","issues","NEW"," ---","Need to be able to undock a TopComponent with placement in main window not just right click and undock","2010-08-11 13:30:02"
151069,"platform","Window System","issues","NEW"," ---","Allow users to customize IDE foreground/background colors","2013-08-14 12:34:14"
174633,"platform","Window System","issues","NEW"," ---","Two bottom status lines - join to one line","2010-06-21 14:02:34"
185733,"platform","Window System","issues","NEW"," ---","[69cat] ""Close right Documents"" for editor tabs - plugin available","2016-12-07 02:38:09"
250382,"platform","Window System","saubrecht","NEW"," ---","On ultra HD (4k) screen, UI doesn't adapt accordingly to Desktop font unit","2017-11-07 16:30:44"
253761,"platform","Window System","saubrecht","NEW"," ---","[81cat] 4k monitor support","2017-11-07 16:25:04"
253769,"platform","Window System","saubrecht","NEW"," ---","Let us replace CTRL+TAB shorcut","2015-09-14 13:16:44"
270743,"platform","Window System","saubrecht","NEW"," ---","I tried opening Netbeans but it wont open. So i tried reinstalling it. When i clicked unistalled I got an error about incompatible JVM","2017-05-26 05:34:12"
270915,"platform","Window System","saubrecht","NEW"," ---","IllegalStateException: Problem in some module which uses Window System: Window System API is required to be called from AWT thread only, see http://core.netbeans.org/proposals/threading/","2018-05-09 15:11:59"
271188,"platform","Window System","saubrecht","NEW"," ---","Netbeans crashes when open project or file","2018-12-14 07:34:40"
35607,"platform","Window System","issues","NEW"," ---","Allow placement of toolbar buttons in window title ala Eclipse","2009-01-06 14:16:16"
40248,"platform","Window System","issues","NEW"," ---","[40cat] one x button for closing tabs","2010-08-11 13:28:35"
46340,"platform","Window System","issues","NEW"," ---","Create regular API for sliding functionality","2010-08-11 13:28:40"
73519,"platform","Window System","issues","NEW"," ---","I18N - New output window should open on correct side...","2010-08-11 13:29:10"
81482,"platform","Window System","issues","NEW"," ---","[floating] Allow to create floating windows  with editors and windows","2010-08-11 13:29:26"
88352,"platform","Window System","issues","NEW"," ---","Ability to use NbPreferences for singleton window persistence","2010-08-11 13:29:43"
89885,"platform","Window System","issues","NEW"," ---","Provide a possibility to have a default layout","2009-01-06 14:29:52"
91614,"platform","Window System","issues","NEW"," ---","Support Look And Feels","2010-08-11 13:29:51"
91881,"platform","Window System","issues","NEW"," ---","Issues concerning GTK Laf support","2012-11-07 13:48:27"
91883,"platform","Window System","issues","NEW"," ---","Problems with Synthetica Laf and NB 6.0M5+","2010-08-11 13:29:54"
95191,"platform","Window System","issues","NEW"," ---","Windows dock bar should reuse Main Status bar","2010-08-11 13:29:56"
112476,"platform","Window System","issues","NEW"," ---","can't maximize the output window if it's undocked","2010-08-11 13:30:49"
120978,"platform","Window System","issues","NEW"," ---","Guarantee default values for Nb.Explorer.Folder*","2010-08-11 13:31:05"
123551,"platform","Window System","issues","NEW"," ---","Allow floating views to be under main window (was: Floating windows are ""modal"")","2010-08-11 13:31:16"
127394,"platform","Window System","issues","NEW"," ---","Merging of Floating windows","2010-08-11 13:31:34"
127395,"platform","Window System","issues","NEW"," ---","Custom sliding bar look","2010-08-11 13:31:35"
134543,"platform","Window System","issues","NEW"," ---","You can make the window docking easier by providing some additional visual hints","2010-08-11 13:32:07"
160340,"platform","Window System","issues","NEW"," ---","new persistence type for TopComponent","2009-04-23 14:30:27"
180751,"platform","Window System","issues","NEW"," ---","remove menu from fullscreen mode","2018-09-07 00:29:36"
183323,"platform","Window System","issues","NEW"," ---","ToolBars in full screen mode","2015-04-12 22:33:14"
62614,"platform","Window System","saubrecht","NEW"," ---","Use Classloader info to close module TCs on module disablement","2011-01-28 14:16:15"
129766,"platform","Window System","saubrecht","NEW"," ---","report on window layout","2013-09-03 12:54:27"
150576,"platform","Window System","saubrecht","NEW"," ---","Should be possible to move toolbar to right/left/bottom","2011-05-23 09:21:09"
155061,"platform","Window System","saubrecht","NEW"," ---","No UI strategy for dealing with large/many 'tabs' (multiview)","2013-06-09 21:22:17"
178090,"platform","Window System","saubrecht","NEW"," ---","Improve UI when there are opened files in editor with the same name","2013-11-01 21:43:24"
185793,"platform","Window System","saubrecht","NEW"," ---","Put a context menu on left sidebar which shows 'Windows' options","2012-12-17 18:58:01"
190810,"platform","Window System","saubrecht","NEW"," ---","add an option to only show editor tabs for the active project","2014-01-17 06:31:42"
191450,"platform","Window System","saubrecht","NEW"," ---","rewrite lazy menu loading","2012-04-16 13:31:20"
199683,"platform","Window System","saubrecht","NEW"," ---","Add perspectives as part of the default NetBeans IDE","2013-09-04 13:45:45"
208921,"platform","Window System","saubrecht","NEW"," ---","Google Chrome-style editor tab resequencing","2014-07-03 14:55:32"
214770,"platform","Window System","saubrecht","NEW"," ---","UMBRELLA: Better utilize mouse wheel to improve navigation and overall usability","2012-06-26 12:47:09"
214783,"platform","Window System","saubrecht","NEW"," ---","Enable quick vertical window resize inside IDE by mouse wheel","2012-06-26 14:13:07"
223979,"platform","Window System","saubrecht","NEW"," ---","Umbrella: TabControl enhancements","2013-08-19 08:52:42"
230895,"platform","Window System","saubrecht","NEW"," ---","Document tab should has feature to pin","2013-10-03 10:05:29"
234084,"platform","Window System","saubrecht","NEW"," ---","Mutli-row tabs should be settable from code","2013-08-12 07:22:42"
236350,"platform","Window System","saubrecht","NEW"," ---","Allow tabs reordering in tab containers","2013-09-25 10:22:23"
244586,"platform","Window System","saubrecht","NEW"," ---","Re-/Storing TopComponent persistence from a database","2014-05-19 11:22:05"
246527,"platform","Window System","saubrecht","NEW"," ---","Branding switch needed for hard-coded Window System actions","2014-08-20 09:17:29"
254544,"platform","Window System","saubrecht","NEW"," ---","[81cat] group and order Editor tabs by projects","2015-08-25 13:07:58"
255311,"platform","Window System","saubrecht","NEW"," ---","Secondary dialog (like font selection) not visible when in fullscreen on OSX 10.11","2016-05-16 06:51:02"
255667,"platform","Window System","saubrecht","NEW"," ---","menu icon and context are too small","2015-10-12 13:34:09"
255700,"platform","Window System","saubrecht","NEW"," ---","loss of focus","2016-03-30 16:53:59"
257612,"platform","Window System","saubrecht","NEW"," ---","Not possible to have minimizable TopComponent next to editor","2016-03-05 13:45:07"
258006,"platform","Window System","saubrecht","NEW"," ---","componentActivated not called in split component","2016-02-16 04:26:10"
268968,"platform","Window System","saubrecht","NEW"," ---","Next tab / previous tab shortcuts not working","2017-10-09 23:58:30"
269463,"platform","Window System","saubrecht","NEW"," ---","Gui of the opened windows suddenly freeze stopping to respond","2017-03-27 15:27:48"
257105,"platform","Window System","theofanis","NEW"," ---","Window System refresh problem","2016-01-20 10:28:13"
249590,"platform","Window System","geertjan","NEW"," ---","NullPointerException at org.netbeans.cheats.CodeTemplatesTopComponent.resultChanged","2015-01-05 13:28:39"
25958,"platform","Window System","issues","NEW"," ---","MenuView.Menu could provide support for separators","2009-01-06 14:57:26"
32233,"platform","Window System","issues","NEW"," ---","Revise menu implementation","2009-01-06 14:36:39"
40825,"platform","Window System","issues","NEW"," ---","Tooltip for undo/reco action should include UndoabelEdit's presentation name","2010-04-08 11:59:28"
44354,"platform","Window System","issues","NEW"," ---","Auto hide support for a group of windows","2010-08-11 13:28:37"
44682,"platform","Window System","issues","NEW"," ---","Delete netbeans.winsys.forceclassic and nb.no.antialias (was: System properties not documented in arch document for core/swing/plaf)","2010-08-11 13:28:39"
50172,"platform","Window System","issues","NEW"," ---","Let user define number of last visited  windows to be kept open","2009-01-06 14:39:55"
50354,"platform","Window System","issues","NEW"," ---","Document tabs","2010-08-11 13:28:45"
55955,"platform","Window System","issues","NEW"," ---","Special sliding mode title API request","2010-08-11 13:28:48"
57318,"platform","Window System","issues","NEW"," ---","Generic fast search functionality in lists, trees...","2012-12-17 18:57:54"
59262,"platform","Window System","issues","NEW"," ---","Misc Files, Pseudo Folders and Recent File list","2012-09-22 23:58:14"
60360,"platform","Window System","issues","NEW"," ---","Need API for setting up rendering hints","2010-08-11 13:28:51"
60739,"platform","Window System","issues","NEW"," ---","Provide simpler way of creating directories","2009-02-19 22:53:06"
60755,"platform","Window System","issues","NEW"," ---","when docked buttons of windows stack fully on one edge, supply forwards and backwards buttons to navigate.","2009-01-06 14:18:57"
63758,"platform","Window System","issues","NEW"," ---","Toolbar customizer doesn't display shortcuts to Ant targets","2009-01-06 14:32:44"
67083,"platform","Window System","issues","NEW"," ---","Saving Document List & Reloading documents from a list","2013-02-19 21:38:56"
67455,"platform","Window System","issues","NEW"," ---","[50cat] having Multiple layer of Tabs for Code editor","2009-01-06 14:28:29"
67463,"platform","Window System","issues","NEW"," ---","Need way to control overall color of IDE","2013-11-08 18:38:14"
69467,"platform","Window System","issues","NEW"," ---","[50cat] Closing a tab should preserve Z-order","2009-01-06 14:10:22"
69822,"platform","Window System","issues","NEW"," ---","TC titles should be painted without dots if there is no place for them","2009-01-06 14:09:43"
70469,"platform","Window System","issues","NEW"," ---","Output window improvements","2010-08-11 13:29:02"
71435,"platform","Window System","issues","NEW"," ---","Add better debug logging when winsys cfg file is refused because its module is disabled","2009-06-08 15:03:40"
71501,"platform","Window System","issues","NEW"," ---","Support an option to create a new tabset when cloning a document editor window (view).","2010-08-11 13:29:06"
74789,"platform","Window System","issues","NEW"," ---","[ED-22] Show description of menu items in status line","2010-08-11 13:29:13"
75362,"platform","Window System","issues","NEW"," ---","Provide customisation to HTMLRenderer","2010-08-11 13:29:14"
75590,"platform","Window System","issues","NEW"," ---","Having multiple editor views is confusing","2010-08-11 13:29:17"
75591,"platform","Window System","issues","NEW"," ---","If running NB on a multi head system, all pop-up dialogs are centered...","2016-04-13 07:34:28"
80753,"platform","Window System","issues","NEW"," ---","Esc key should focus Editor","2010-08-11 13:29:20"
81429,"platform","Window System","issues","NEW"," ---","Very difficult to use scrollbar in output window in floating mode","2010-08-11 13:29:23"
81590,"platform","Window System","issues","NEW"," ---","Consider using ""tiny"" title bars for floating windows","2010-08-11 13:29:28"
82086,"platform","Window System","issues","NEW"," ---","[floating] Choice between JDialog and JFrame for floating window container","2010-08-11 13:29:29"
82427,"platform","Window System","issues","NEW"," ---","API for creating JFileChoosers (and having only one JFileChooser instance)","2010-08-11 13:29:31"
84550,"platform","Window System","issues","NEW"," ---","[multiview] Allow customize tooltip on the multiview tabs","2010-04-08 11:59:56"
85941,"platform","Window System","issues","NEW"," ---","Swing HTML browser does not visualize it's internal state","2009-01-06 14:16:43"
86269,"platform","Window System","issues","NEW"," ---","GTK - Split pane splitter L&F, Nimbus theme","2012-07-04 11:47:42"
89689,"platform","Window System","issues","NEW"," ---","Possibility to filter opened documents dropdown","2013-01-14 07:55:30"
91334,"platform","Window System","issues","NEW"," ---","WindowManager should provide API to write into title bar","2010-08-11 13:29:49"
94921,"platform","Window System","issues","NEW"," ---","CTLR-TAB KeyboardPopUpSwitcher not working properly with mousclick","2009-01-06 14:30:14"
94981,"platform","Window System","issues","NEW"," ---","GTK - Revise borders around editor and view modes","2012-11-07 13:50:18"
99629,"platform","Window System","issues","NEW"," ---","Please activate editor views if a DnD operation is in progress","2010-08-11 13:30:16"
99688,"platform","Window System","issues","NEW"," ---","Please add ""Minimize to the system tray"" support.","2009-01-06 14:41:31"
103559,"platform","Window System","issues","NEW"," ---","contex menu of tabs in editor is missing options (like tools>)","2010-08-11 13:30:26"
103805,"platform","Window System","issues","NEW"," ---","Easier undocking of tabbed pane.","2010-08-11 13:30:30"
104370,"platform","Window System","issues","NEW"," ---","Expand menu entries with only one item","2009-01-06 14:23:50"
107781,"platform","Window System","issues","NEW"," ---","remember ""Go to File"" position and size","2010-08-11 13:30:42"
107943,"platform","Window System","issues","NEW"," ---","show all tabs, shortenin long names if necessary","2009-01-06 14:33:16"
113298,"platform","Window System","issues","NEW"," ---","Group Api is too restrictive","2010-08-11 13:30:50"
113580,"platform","Window System","issues","NEW"," ---","switching tabs","2009-01-06 14:36:20"
114421,"platform","Window System","issues","NEW"," ---","Editor ""window"" command should be localized to current window","2010-08-11 13:30:55"
115426,"platform","Window System","issues","NEW"," ---","Improve Tabs Container management","2010-04-16 07:49:46"
124307,"platform","Window System","issues","NEW"," ---","Improve handling of unsaved files with Close All Windows","2009-01-06 14:41:32"
126574,"platform","Window System","issues","NEW"," ---","allow more than one console output component at a time","2010-08-11 13:31:25"
126575,"platform","Window System","issues","NEW"," ---","full featured docking for undocked components","2010-12-08 09:15:22"
127833,"platform","Window System","issues","NEW"," ---","Window system should not depend on core","2010-08-11 13:31:39"
129326,"platform","Window System","issues","NEW"," ---","Undocked Window Issues","2010-08-11 13:31:41"
130220,"platform","Window System","issues","NEW"," ---","Reparing last state","2010-08-11 13:31:46"
131184,"platform","Window System","issues","NEW"," ---","Context menu unusable at small resolutions","2010-08-11 13:31:52"
131187,"platform","Window System","issues","NEW"," ---","Configurable fullscreen mode (was: In fullscreen mode the status bar must be invisible by default of configurable to be)","2010-08-11 13:31:54"
134670,"platform","Window System","issues","NEW"," ---","Make NB Platform WinSys configurable","2011-10-20 14:54:05"
134944,"platform","Window System","issues","NEW"," ---","Cannot drag file into specific editor position","2010-08-11 13:32:11"
138107,"platform","Window System","issues","NEW"," ---","Add workspace controls to GUI","2010-08-11 13:32:32"
141266,"platform","Window System","issues","NEW"," ---","Command-Mouse should perform Reveal in Finder operation","2009-12-29 12:58:16"
144066,"platform","Window System","issues","NEW"," ---","[65cat] Window layout persistence","2010-08-11 13:32:59"
144513,"platform","Window System","issues","NEW"," ---","Windows toggle state state should be visible in menu","2010-08-11 13:33:01"
