"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
204661,"guibuilder","App Framework","issues","NEW"," ---","Continue to support the Swing Application Framework (JSR 296)","2014-02-16 11:28:40"
108206,"guibuilder","App Framework","issues","NEW"," ---","MENU: Menu designer is not able to design popup menus","2010-05-13 06:40:47"
130461,"guibuilder","App Framework","issues","NEW"," ---","Provide support for action classes","2009-11-13 02:24:22"
190504,"guibuilder","App Framework","issues","NEW"," ---","(Apache Pivot) RIA framework","2010-09-22 05:46:37"
94170,"guibuilder","App Framework","issues","NEW"," ---","copy/past and alignments are not perfect","2008-05-05 09:11:39"
116659,"guibuilder","App Framework","issues","NEW"," ---","Moving existing components to white space (other components) should be consistent and understandable","2008-05-05 12:22:45"
118076,"guibuilder","App Framework","issues","NEW"," ---","[60cat] Java Desktop Application Database Wizard should place detail fields in scrollpane","2008-05-05 12:26:55"
128464,"guibuilder","App Framework","issues","NEW"," ---","Double-click add/remove columns to remove in New Desktop Application wizard","2008-05-05 14:54:31"
130339,"guibuilder","App Framework","issues","NEW"," ---","Common form editor usage and api","2008-05-05 16:10:33"
152815,"guibuilder","App Framework","issues","NEW"," ---","GUI builder (refactoring)  - move form from source package to other without relocate keys with messages","2008-12-08 16:03:10"
204337,"guibuilder","App Framework","issues","NEW"," ---","Arrows keys to position controls","2011-10-27 14:40:05"
217588,"guibuilder","App Framework","issues","NEW"," ---","Application Framework should provide an installer","2012-08-30 08:30:09"
176332,"guibuilder","App Framework","issues","NEW"," ---","Swing Application Framework (appframework, JSR296) moribund, relied on by NetBeans","2010-08-10 01:12:46"
99699,"guibuilder","App Framework","jmarinacci","REOPENED"," ---","MD - Attempt to move JMenu from JMenuBar causes AE","2008-05-05 09:50:23"
