"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
63969,"obsolete","collab","issues","NEW"," ---","Ability to rename user in contact list","2009-06-02 14:49:41"
76277,"obsolete","collab","issues","NEW"," ---","Provide posibility to unshare whole project","2009-06-02 14:49:15"
99657,"obsolete","collab","issues","NEW"," ---","Rewrite to Retouche","2009-06-02 14:54:49"
167843,"obsolete","collab","issues","NEW"," ---","collaboration gone from 6.7","2014-07-01 12:37:59"
67677,"obsolete","collab","issues","NEW"," ---","[50cat] Possibility to save chat log as HTML","2009-06-02 14:50:21"
70860,"obsolete","collab","issues","NEW"," ---","Tools->Diff for shared and local files","2009-06-02 14:30:06"
61257,"obsolete","collab","issues","NEW"," ---","Add a shared whiteboard","2009-06-02 14:32:33"
62876,"obsolete","collab","issues","NEW"," ---","Allow Sharing of VCS Diff Window to Facility Code Reviews","2009-06-02 14:48:23"
64442,"obsolete","collab","issues","NEW"," ---","Simplify adding of existing account","2009-06-02 14:29:10"
64451,"obsolete","collab","issues","NEW"," ---","Allow to clear conversation window","2009-06-02 14:34:21"
66609,"obsolete","collab","issues","NEW"," ---","[50cat] Add properties to the contact context menu","2009-06-02 15:00:49"
66610,"obsolete","collab","issues","NEW"," ---","[50cat] Add context menu to conversion participants","2009-06-02 15:06:35"
66612,"obsolete","collab","issues","NEW"," ---","[50cat] Netbeans taskbar item on Windows should blink if message arrives but Netbeans window is not in focus/front","2009-06-02 15:06:58"
66717,"obsolete","collab","issues","NEW"," ---","UI: not easy to find ""Manage Accounts""","2009-06-02 14:40:21"
66758,"obsolete","collab","issues","NEW"," ---","[50cat] Feature which let users to view thier chat Log , by enabling Auto save...","2009-06-02 15:02:07"
66759,"obsolete","collab","issues","NEW"," ---","[50cat] Feature that allow searching for online users , not all","2009-06-02 15:02:35"
67205,"obsolete","collab","issues","NEW"," ---","[50cat] No way to share a file in a project without sharing the project","2009-06-02 14:29:28"
67594,"obsolete","collab","issues","NEW"," ---","[50cat] Backlog for the entire session","2009-06-02 14:42:04"
67633,"obsolete","collab","issues","NEW"," ---","[50cat] Browsing for a public chat, would be good if data showed up as arrived","2009-06-02 15:09:07"
67641,"obsolete","collab","issues","NEW"," ---","[50cat] tab-completion in chat module","2009-06-02 14:32:08"
67664,"obsolete","collab","issues","NEW"," ---","[50cat] Add ""Manage Accounts"" to Collab menu","2009-06-02 14:41:28"
67786,"obsolete","collab","issues","NEW"," ---","[50cat] The ability to login under invisible mode","2009-06-02 14:29:40"
68185,"obsolete","collab","issues","NEW"," ---","[50cat] it is good that user can put off-line message for eachother","2009-06-02 14:49:03"
68592,"obsolete","collab","issues","NEW"," ---","[50cat] History for ChatComponent Input","2009-06-02 14:33:29"
69238,"obsolete","collab","issues","NEW"," ---","Create a webpage giving directions how to install a collaboration server","2009-06-02 15:09:27"
70750,"obsolete","collab","issues","NEW"," ---","[50cat] bring a change to contact list when user select invisible state","2009-06-02 14:51:01"
70752,"obsolete","collab","issues","NEW"," ---","[50cat] Properties window should show a user details when we select thier name in contacts list","2009-06-02 14:51:25"
71475,"obsolete","collab","issues","NEW"," ---","The group node should be expanded by adding new contact","2009-06-02 14:45:01"
71960,"obsolete","collab","issues","NEW"," ---","Provide a way to lock up a region of code","2009-06-02 14:35:23"
72328,"obsolete","collab","issues","NEW"," ---","Pressing Enter key to Send message no longer supported","2009-06-02 14:33:16"
74053,"obsolete","collab","issues","NEW"," ---","Indicate Which Public Conversations Are Active","2009-06-02 15:04:07"
80469,"obsolete","collab","issues","NEW"," ---","Please sort the conversations alphabetically","2009-06-02 14:59:07"
84494,"obsolete","collab","issues","NEW"," ---","Paginate List of Public Conversations When Browsing","2009-06-02 14:37:30"
96744,"obsolete","collab","issues","NEW"," ---","Provide 'UDP hole punching' through firewall to connect to collab server","2009-06-02 14:52:20"
102738,"obsolete","collab","issues","NEW"," ---","Public chats should be sorted somehow","2009-06-02 15:03:23"
115753,"obsolete","collab","issues","NEW"," ---","[60cat] Developer Collaboration needs TLS (SSL) support","2009-06-02 14:57:09"
149802,"obsolete","collab","issues","NEW"," ---","chat url with https prefix is not made into link","2009-06-02 14:39:06"
157821,"obsolete","collab","issues","NEW"," ---","need Stop button to interrupt hanging chat logins","2009-06-02 14:39:19"
208799,"obsolete","collab","issues","NEW"," ---","NullPointerException at javax.swing.text.html.StyleSheet.removeHTMLTags","2012-02-24 11:47:43"
66364,"obsolete","collab","issues","NEW"," ---","[50cat] Rename contacts in Collaboration Sessions window","2009-06-02 14:47:29"
66365,"obsolete","collab","issues","NEW"," ---","[50cat] Show meta information about contacts in Collaboration Sessions window","2009-06-02 14:47:43"
70760,"obsolete","collab","issues","NEW"," ---","UI for managing conversation subscriptions","2009-06-02 14:56:03"
