"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
155964,"editor","Options","mkristofic","NEW"," ---","Patch for: Syntax coloring preview should be editable","2013-03-10 22:32:46"
269685,"editor","Hints & Annotations","mkristofic","NEW"," ---","Massive memory leak perhaps caused by AnnotationHolder.file2Holder","2017-02-10 15:08:18"
229350,"platform","Notifications","JPESKA","NEW"," ---","Patch for: Show notification icon in table of Notification Center","2013-07-18 08:15:31"
154413,"db","Code","lfischmeistr","NEW"," ---","Metadata API: column doesn't provide auto-increment info","2015-02-08 20:19:00"
192020,"db","Code","lfischmeistr","NEW"," ---","add ability to cycle through SQL history","2014-10-04 15:38:27"
254057,"installer","NBI","lfischmeistr","NEW"," ---","NBI Local Directory enhancements","2015-08-02 11:15:52"
255839,"platform","Templates","mentlicher","NEW"," ---","User.properties generates @author annotations with invalid syntax","2015-10-13 15:26:35"
152675,"apisupport","Project","mkozeny","NEW"," ---","[67cat] Need a view of all services registered via annotations","2013-11-01 21:48:23"
234603,"java","FindBugs","phejl","NEW"," ---","Allow FindBugs to be skipped on test classes","2016-11-22 21:45:02"
240852,"java","Hints","sdedic","NEW"," ---","Improving compile-time support for ""null checking"" annotations","2015-11-24 09:16:52"
244023,"editor","Key bindings","sdedic","NEW"," ---","Can't search assign option key shortcut in Keymap Preferences section","2017-04-25 20:33:27"
251519,"java","Hints","sdedic","NEW"," ---","Patch for: Organize Members - ignore ordering of fields","2015-07-04 03:13:50"
252959,"java","JUnit","theofanis","NEW"," ---","Running or debugging of individual JUnit tests sometimes does not work","2017-07-18 08:14:10"
268835,"projects","Maven","tstupka","NEW"," ---","mavenized platform testing classpath issue with a wrapped library that is part of the project","2017-01-27 16:06:59"
270005,"projects","Maven","tstupka","NEW"," ---","Sleep delay before resuming classpath indexing during pause in build can be too short","2018-04-16 14:16:07"
270552,"projects","Maven","tstupka","NEW"," ---","Timestamped snapshots incorrectly resolved to project sources","2018-04-16 14:08:47"
256015,"java","Platform","tzezula","NEW"," ---","NetBeans must always provide ""Open in System""","2015-10-28 21:10:21"
269797,"utilities","Jump To","tzezula","NEW"," ---","Memory leak in FileSearchAction.panel","2017-06-19 17:21:46"
237902,"java","Editor","dbalek","NEW"," ---","Patch for: Open file from within string literals - plugin available","2016-07-16 10:13:29"
255414,"contrib","Other","issues","NEW"," ---","[Patch] Added focus on rename panel to improve usability.","2016-01-10 19:36:51"
203245,"editor","Painting & Printing","mmetelka","NEW"," ---","Patch for: Command to reset the zoom level - plugin available","2016-07-01 18:03:02"
219944,"platform","Options&Settings","theofanis","NEW"," ---","[PATCH] General Options - 'No Proxy' label not shown completely on Linux","2012-10-31 14:26:25"
207960,"apisupport","Refactoring","mkozeny","STARTED"," ---","Hint for @MIMEResolver.Registration","2013-02-14 13:17:55"
269050,"java","Source","bondolo","STARTED"," ---","Improve java source reformatting of try and synchronized blocks with control structures","2018-02-20 11:19:11"
262780,"javaee","JSP Parser","issues","STARTED"," ---","[82cat] [regression] Paths with %20 should be converted to spaces","2016-07-20 21:13:47"
262787,"javaee","JSP Parser","issues","STARTED"," ---","IllegalStateException is being logged unnecessarily","2016-07-20 21:13:59"
235202,"platform","Proxy","lfischmeistr","REOPENED"," ---","IDE should support all functions in PAC files","2015-07-07 09:18:19"
253970,"installer","NBI","lfischmeistr","REOPENED"," ---","Cleaner process cannot handle files with read-only attrib set (Windows)","2015-07-30 14:30:58"
238079,"platform","Outline&TreeTable","mentlicher","REOPENED"," ---","OutlineView cell renderers drawn improperly when row selected (Aqua L&F)","2015-03-14 02:33:55"
104314,"editor","Code folding","sdedic","REOPENED"," ---","Use hand cursor over code folding +/-","2016-07-16 16:55:53"
231968,"editor","Key bindings","sdedic","REOPENED"," ---","Patch for: Improve html  output of keymap export","2016-07-10 18:02:59"
