"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
69846,"db","Code","jrechtacek","RESOLVED","FIXED","Display database-specific data types in the column properties","2013-05-31 01:23:15"
211942,"db","Show Data","jrechtacek","RESOLVED","FIXED","Possible dataloss in (B/C)lobFieldTableCellEditor - streams are not closed","2012-05-04 09:53:25"
153653,"guibuilder","Code","jstola","RESOLVED","FIXED","Form editor grid size missing in preferences","2011-12-10 10:02:11"
192948,"platform","Actions","jtulach","RESOLVED","FIXED","Change SaveAction to work with ANY selectionType, not EXACTLY_ONE","2011-01-04 16:19:07"
19794,"utilities","Image","vvg","RESOLVED","FIXED","Add properties to display size","2009-12-08 02:28:26"
180646,"apisupport","Maven","dsimonek","RESOLVED","FIXED","java.util.regex.PatternSyntaxException: Dangling meta character '*' near index 0 * ^","2010-05-13 05:07:32"
166324,"java","Source","fommil","RESOLVED","FIXED","TreeMaker generates extra space","2009-07-20 12:46:35"
97813,"db","Code","jhavlin","RESOLVED","FIXED","CTRL-C on any node should copy the name","2012-06-20 04:38:30"
126515,"platform","Graph","jhavlin","RESOLVED","FIXED","The Align with move should also suggest center alignment","2012-02-16 10:22:05"
195880,"db","Code","jhavlin","RESOLVED","FIXED","SQL Command tab is more descriptive of connection","2013-03-01 02:00:47"
219815,"db","Code","jhavlin","RESOLVED","FIXED","Database explorer tool, can not view data as ""long varchar"" with Sybase ASA v10 and v12 drivers.","2012-10-25 10:52:36"
224576,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","IAE from \r\n in message header using APITokenConnectionAuthenticator","2013-01-09 02:27:30"
224586,"connecteddeveloper","Hudson","jhavlin","RESOLVED","FIXED","Cannot authenticate using API tokens when CSRF enabled","2013-01-09 02:26:45"
70746,"java","Hints","jlahoda","RESOLVED","FIXED","Auto-generate serialVersionUID data member and value","2013-07-14 15:33:18"
180610,"utilities","Image","JPESKA","RESOLVED","FIXED","Image preview in the navigator","2012-01-13 13:22:54"
74969,"db","Code","jrechtacek","RESOLVED","FIXED","Remove code for importing database connections and JDBC drivers","2013-05-30 01:36:55"
155820,"db","Show Data","jrechtacek","RESOLVED","FIXED","There should be possibility to case insensitive match","2011-11-10 15:58:19"
159929,"db","Show Data","jrechtacek","RESOLVED","FIXED","Unable to cancel long running queries","2012-06-26 04:56:13"
163595,"db","SQL Editor","jrechtacek","RESOLVED","FIXED","[67cat] Code completion for columns should display column datatype","2013-05-31 01:20:57"
204550,"db","Code","jrechtacek","RESOLVED","FIXED","Simplyfy SQLHistory and SQLHistoryPanel","2012-02-10 17:07:01"
209222,"platform","Launchers&CLI","jrechtacek","RESOLVED","FIXED","Configured default cachedir not used.","2012-06-26 15:39:02"
