"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
68770,"projects","Ant","tstupka","NEW"," ---","Support raw-mode I/O for project execution from <java>","2014-06-09 13:29:27"
154819,"projects","Ant","tstupka","NEW"," ---","Centrally managed support for alternate JDKs","2014-05-12 13:10:08"
252593,"projects","Ant","tstupka","NEW"," ---","IllegalArgumentException: Already a org.netbeans.modules.python.project2.PythonProject2 in /Users/stefano/Code/MoB/nidar-MoB@cf24fd70:154770f7","2018-01-22 06:26:03"
227492,"projects","Ant","tstupka","NEW"," ---","org.netbeans.modules.subversion.client.SvnClientInvocationHandler.handle: LowPerformance took 27256 ms.","2017-08-30 12:22:07"
249986,"projects","Ant","tstupka","NEW"," ---","Projects Window does not build its UI correctly for build.xml","2015-02-02 08:00:28"
251267,"projects","Ant","tstupka","NEW"," ---","System.err.println() - Out of Order","2015-06-04 14:00:27"
251916,"projects","Ant","tstupka","NEW"," ---","Rename ""Run target"" to ""Run Ant Target"" to avoid confusion with other frameworks","2015-04-20 07:08:32"
252251,"projects","Ant","tstupka","NEW"," ---","Can't redirect standard input in project configuration","2015-05-07 09:29:03"
256204,"projects","Ant","tstupka","NEW"," ---","Sometimes, Clean and build failed with error `Unable to delete file`","2015-10-27 13:53:34"
267340,"projects","Ant","tstupka","NEW"," ---","IllegalStateException: Attempt to call ProjectManager.findProject within the body of ProjectFactory.loadProject (hint: try using ProjectManager.mutex().postWriteRequest(...) within the body of your Pr","2018-02-19 18:47:32"
267910,"projects","Ant","tstupka","NEW"," ---","IllegalArgumentException: URI is not hierarchical","2016-09-07 00:49:02"
269917,"projects","Ant","tstupka","NEW"," ---","org.netbeans.spi.project.support.ant.PropertyUtils.resolveFile: LowPerformance took 33256 ms.","2017-08-02 04:52:55"
270138,"projects","Ant","tstupka","NEW"," ---","NullPointerException: Attempted to pass a null filename to resolveFile","2017-03-20 15:10:27"
270207,"projects","Ant","tstupka","NEW"," ---","org.netbeans.spi.project.support.ant.SourcesHelper$SourcesImpl.getSourceGroups: LowPerformance took 26844 ms.","2017-03-27 03:19:38"
271160,"projects","Ant","tstupka","NEW"," ---","OutOfMemoryError: GC overhead limit exceeded","2017-07-25 15:11:11"
271623,"projects","Ant","tstupka","NEW"," ---","AssertionError at org.netbeans.spi.project.support.ant.AntProjectHelper.save","2017-10-12 01:06:05"
262523,"projects","Ant","tzezula","NEW"," ---","OutOfMemoryError: Java heap space","2018-04-22 23:38:51"
46482,"projects","Ant","jglick","REOPENED"," ---","[40cat] Cannot add libraries to freeform project","2017-04-22 14:15:31"
160804,"projects","Ant","tstupka","REOPENED"," ---","Ant code refactoring","2016-07-10 19:37:24"
241728,"projects","Ant","tstupka","REOPENED"," ---","Netbeans causes Linux to freeze when it runs an executable","2017-06-17 03:00:37"
