"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
35582,"platform"," -- Other --","issues","NEW"," ---","Add ability to configure external tools and invoke them - plugin available","2016-07-01 18:29:34"
153871,"cnd","Project","issues","NEW"," ---","Extended support of C++ precompiled headers","2014-04-14 14:31:07"
162262,"cnd","Profile","issues","NEW"," ---","[Profile] Support for valgrind toolset and SystemTap","2017-12-20 14:45:57"
56561,"editor"," -- Other --","mkristofic","NEW"," ---","Smart selection should be more granular","2013-03-17 01:21:36"
180407,"cnd","Editor","alexvsimon","NEW"," ---","Add refactoring features","2014-04-01 11:46:21"
242506,"java","Editor","dbalek","NEW"," ---","Add option to show ""implement"" hints above ""override"" hints","2015-10-06 09:44:57"
243021,"java","Editor","dbalek","NEW"," ---","surround highlighted text with braces, quotes, etc","2016-10-24 20:17:37"
121308,"cnd","Project","issues","NEW"," ---","avoid absolute paths in C++ auto-generated makefiles","2014-04-14 14:31:06"
190599,"cnd","Editor","issues","NEW"," ---","C++ should have label alignment option","2012-05-27 08:38:42"
199247,"cnd","Navigation","issues","NEW"," ---","'Next Error' should highlight compiler error & update status bar","2011-06-08 18:44:37"
202621,"cnd","Code Completion","issues","NEW"," ---","smart autocomplete","2014-07-03 15:47:37"
195687,"cnd","Debugger","mromashova","NEW"," ---","Support for mudflap gcc library.","2016-07-06 14:38:53"
232373,"cnd","Code Completion","petrk","NEW"," ---","Error in parsing when using <var_type> const * const <var_name>","2014-11-23 13:22:59"
231701,"platform","Window System","saubrecht","NEW"," ---","nimbus laf in NB has problems with font sizes","2017-04-14 13:27:47"
55496,"java","Freeform","tzezula","NEW"," ---","Would like to see Libraries node in project tree for free-form project","2012-11-12 15:06:20"
198290,"java","Project","tzezula","NEW"," ---","Show the location of project already owning source root","2011-05-03 17:21:08"
220289,"java","Navigation","tzezula","NEW"," ---","Create an inline member navigator (a-la eclipse Ctrl + O quick outline)","2014-04-04 23:13:36"
121401,"cnd","Navigation","vv159170","NEW"," ---","""Go to Declaration/Difinition"" in editor context menu should go to the function name, not to the string begin","2013-05-21 10:09:40"
212558,"cnd","Code Completion","vv159170","NEW"," ---","Auto popup of code completion on functions does not work, it is necessary to use ctrl-space","2014-11-23 13:21:47"
176712,"cnd","Code Model","issues","NEW"," ---","Navigator for C++ somewhat broken","2013-05-07 11:21:11"
182091,"ide","UI","issues","NEW"," ---","A better NetBeans menu bar","2013-09-04 13:46:20"
221616,"cnd","Editor","vv159170","NEW"," ---","Usability: Usage finder dialog is too wide in some cases","2012-11-07 14:34:56"
157324,"cnd","Project","alexvsimon","STARTED"," ---","In C++ make it easy to build and run a single file.","2013-01-11 14:26:56"
228120,"xml","Text-Edit","sdedic","RESOLVED","FIXED","Breadcrumbs are missing in XML editor","2016-07-10 18:10:36"
238008,"cnd","Navigation","alexvsimon","RESOLVED","FIXED","Introduce variable: Replace All occurrences","2015-05-08 10:36:39"
238387,"cnd","Editor","alexvsimon","RESOLVED","FIXED","Please add ""Introduce Variable"" to Refactor menu","2015-05-08 10:36:22"
168345,"editor","Completion & Templates","dbalek","RESOLVED","WONTFIX","Smarter auto-complete","2016-07-07 07:27:45"
189191,"cnd","Code Completion","ilia","RESOLVED","FIXED","Support Doxygen /// C++ comments","2015-02-19 08:50:33"
190726,"editor","Spellchecker","mkristofic","RESOLVED","WONTFIX","Spellchecker should temporarily accept a method's param names within the scope of that method's javadoc","2016-07-07 11:02:48"
195978,"editor","Spellchecker","mkristofic","RESOLVED","WONTFIX","Dictionary Suggestion","2016-07-07 07:29:50"
243139,"editor"," -- Other --","mkristofic","RESOLVED","WONTFIX","Editor tabs improvement","2016-07-07 07:31:12"
224986,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Stash functionality","2014-12-21 06:07:48"
225787,"versioncontrol","Git","ovrabec","RESOLVED","FIXED","Show number of incoming/outgoing changes from/to upstream in the versioning label of the project","2015-07-24 17:42:08"
244036,"cnd","Code Completion","petrk","RESOLVED","INCOMPLETE","C++ 0x and 11 standard allows template closure nesting","2014-07-24 14:14:37"
242640,"projects","Ant Freeform","tstupka","RESOLVED","INVALID","Freeform projects need to depend on other projects","2015-08-03 12:14:53"
152574,"editor","Spellchecker","mkristofic","RESOLVED","WONTFIX","Handling of single quotation marks","2016-07-07 07:26:45"
50409,"projects","Ant Freeform","tstupka","RESOLVED","WONTFIX","free-form: Project Properties clobbers customization of project.xml","2016-07-07 08:39:12"
74082,"projects","Ant Freeform","tstupka","RESOLVED","WONTFIX","Allow to set source root label in wizard","2016-07-07 08:37:58"
227444,"versioncontrol","Git","ovrabec","CLOSED","INVALID","Add interactive/patch-level selection in git commit","2018-02-26 15:51:42"
