"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
47507,"java","Project","tzezula","NEW"," ---","[40cat] Transitively required libraries not automatically added to runtime classpath","2019-06-17 18:10:28"
50039,"java","Project","tzezula","NEW"," ---","Project's ""Creating Javadoc"" property page needs an option and a field for specifying the overview comment file.","2011-08-31 14:05:35"
25376,"java","Project","tzezula","NEW"," ---","ability to create various types of archives and to automatically include resources","2011-08-31 14:05:20"
43867,"java","Project","tzezula","NEW"," ---","Cannot access manifest from project properties dialog","2013-09-04 13:46:18"
44399,"java","Project","tzezula","NEW"," ---","Expose project description in UI","2013-09-04 13:45:52"
47646,"java","Project","tzezula","NEW"," ---","Specify compile target directory from UI","2011-08-31 14:05:32"
70076,"java","Project","tzezula","NEW"," ---","CopyLibs should solve transitive dependencies of archives.","2011-08-31 14:06:12"
34377,"java","Platform","tzezula","NEW"," ---","Executable jar file in IDE","2011-08-31 14:05:21"
44025,"java","Project","tzezula","NEW"," ---","Allow to fix unresolved references in Project properties","2011-08-31 14:05:24"
48504,"java","Project","tzezula","NEW"," ---","Add assert() support to project settings","2011-08-31 14:05:33"
49186,"java","Project","tzezula","NEW"," ---","Checkbox for executable jar file","2011-08-31 14:05:33"
42885,"java","Project","tzezula","STARTED"," ---","Add 'Set as Main class' item to Tools menu","2013-09-04 13:46:08"
44065,"java","Project","tzezula","REOPENED"," ---","Resolve or Check dependencies when project is opened","2013-09-04 13:45:43"
