"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
89494,"java","JUnit","theofanis","NEW"," ---","skeleton generation of inherited methods","2011-11-04 12:08:40"
147371,"java","JUnit","theofanis","NEW"," ---","There is no way how to set maximum memory","2011-11-04 12:08:45"
240091,"java","JUnit","theofanis","NEW"," ---","Unable to Create JUnit Test for Other or Generated Sources","2014-01-08 10:02:59"
40393,"java","JUnit","theofanis","NEW"," ---","Toolbar for JUnit","2011-11-04 12:08:32"
52503,"java","JUnit","theofanis","NEW"," ---","Allow to generate tests classes for inner non-static classes","2011-11-04 12:08:34"
71903,"java","JUnit","theofanis","NEW"," ---","JUnit GUI Support for Free Form Projects","2011-11-04 12:08:37"
84564,"java","JUnit","theofanis","NEW"," ---","difference in testresults does not show","2011-11-04 12:08:38"
100914,"java","JUnit","theofanis","NEW"," ---","Content of generated new junit4 empty class","2011-11-04 12:08:40"
111328,"java","JUnit","theofanis","NEW"," ---","Possibility to change working directory for running junit tests","2011-11-04 12:08:41"
139069,"java","JUnit","theofanis","NEW"," ---","Ability to edit default method body for JUnit tests","2011-11-04 12:08:44"
145543,"java","JUnit","theofanis","NEW"," ---","Preserve state of nodes (expanded/collapsed) when filtering test results","2011-11-04 12:08:45"
154191,"java","JUnit","theofanis","NEW"," ---","Netbeans is not including test cases from another project","2011-11-04 12:08:46"
164446,"java","JUnit","theofanis","NEW"," ---","Stacktrace not showing caused by","2015-12-22 13:10:13"
164554,"java","JUnit","theofanis","NEW"," ---","Go to Test: prefix suffix configuration","2015-02-25 14:11:56"
171162,"java","JUnit","theofanis","NEW"," ---","Create new JUnit Test from existing class lacks a class chooser like ""Go to Type""","2015-09-05 15:42:04"
175244,"java","JUnit","theofanis","NEW"," ---","""Create class com/foo/Bar.java"" action when handling with test-class ""com/foo/BarTest.java""","2016-01-10 19:49:21"
186471,"java","JUnit","theofanis","NEW"," ---","output for junit tests","2011-11-04 12:09:02"
192358,"java","JUnit","theofanis","NEW"," ---","[70cat][junit] Ability to generate JUnit tests for classes in a separate project.","2011-11-04 12:09:14"
192824,"java","JUnit","theofanis","NEW"," ---","[70cat][ide] There is no button on Test Results window to stop current test.","2011-11-04 12:09:18"
196321,"java","JUnit","theofanis","NEW"," ---","""Test results"" view: Separate output text per test method","2011-11-04 12:09:25"
201532,"java","JUnit","theofanis","NEW"," ---","java.lang.ExceptionInInitializerError exception","2015-04-09 17:11:44"
206124,"java","JUnit","theofanis","NEW"," ---","Tests annotated with @RunWith doesn't run properly","2011-12-08 08:46:01"
219666,"java","JUnit","theofanis","NEW"," ---","Running/Debugging a selected method in an abstract test class should run the method","2012-10-08 09:10:56"
225870,"java","JUnit","theofanis","NEW"," ---","Allow templating generated test method javadocs","2013-02-08 01:07:18"
227314,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - Framework Specification / Custom imports","2013-03-11 19:57:21"
227315,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - Method Declaration Generation","2013-03-11 20:03:23"
227316,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - New instance generation","2013-03-11 20:10:05"
227317,"java","JUnit","theofanis","NEW"," ---","JUnit test skeletons - Parameterized test generation tool-tip","2013-03-11 20:16:30"
229866,"java","JUnit","theofanis","NEW"," ---","Have better Test result view for maven submodules","2013-06-07 14:41:21"
235745,"java","JUnit","theofanis","NEW"," ---","Display test method that is currently tested","2013-09-10 13:51:59"
235895,"java","JUnit","theofanis","NEW"," ---","[junit] Show @Ignore text as tooltip in result window","2013-09-12 19:20:17"
235913,"java","JUnit","theofanis","NEW"," ---","[JUnit Tests] Add section to 'Navigator' for tests","2016-08-10 22:42:20"
237941,"java","JUnit","theofanis","NEW"," ---","Copy actual result into clipboard","2013-11-08 18:04:55"
238408,"java","JUnit","theofanis","NEW"," ---","UI to select test methods to run in a unit test","2016-07-27 19:44:31"
240151,"java","JUnit","theofanis","NEW"," ---","Insert code for test files","2016-01-10 19:42:49"
245502,"java","JUnit","theofanis","NEW"," ---","Run junit tests/testsuite on remote platform","2016-05-27 09:19:11"
246876,"java","JUnit","theofanis","NEW"," ---","Notify user when skipTests=true","2014-09-05 12:25:52"
247558,"java","JUnit","theofanis","NEW"," ---","TestRunner: Expand nodes automatically, if there is exactly one test failure/error","2014-09-29 13:11:01"
247977,"java","JUnit","theofanis","NEW"," ---","Have Junit tests show immediately, not after the whole test finished","2015-03-31 10:37:48"
