"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
154739,"db","Show Data","lfischmeistr","NEW"," ---","Add ability to export data from results as XML","2013-08-01 12:53:47"
154740,"db","Show Data","lfischmeistr","NEW"," ---","Add ability to export data from results as CSV","2016-12-07 14:29:55"
154741,"db","Show Data","lfischmeistr","NEW"," ---","Add ability to import data from XML","2013-08-01 12:53:13"
154742,"db","Show Data","lfischmeistr","NEW"," ---","Add ability to import data from CSV","2013-08-01 12:52:39"
155262,"db","Show Data","lfischmeistr","NEW"," ---","In-place insert of row in result set","2013-08-01 12:52:31"
155721,"db","Show Data","lfischmeistr","NEW"," ---","Celleditor (insert/edit): auto-complete foreign keys","2013-08-01 12:53:32"
155352,"db","Show Data","lfischmeistr","NEW"," ---","Import data from JSON","2013-08-01 12:53:02"
155353,"db","Show Data","lfischmeistr","NEW"," ---","Export data from results as JSON","2013-08-01 12:52:06"
155355,"db","Show Data","lfischmeistr","NEW"," ---","Navigate foreign key relationships in results","2013-08-01 12:52:17"
155360,"db","Show Data","lfischmeistr","NEW"," ---","Generate INSERT statements from result set for all results","2013-08-01 12:52:29"
156039,"db","Show Data","lfischmeistr","NEW"," ---","Highlight whole column when it's header is selected","2013-08-01 12:52:20"
184351,"db","Show Data","lfischmeistr","NEW"," ---","output of explain analyse as text or colorful","2013-08-01 12:52:07"
187040,"db","Show Data","lfischmeistr","NEW"," ---","add shortcut for closing results window","2013-08-01 12:53:35"
192270,"db","Show Data","lfischmeistr","NEW"," ---","Truncate Table button is too close to and too similar to Drop Selected Record(s) button","2014-09-17 20:11:49"
201923,"db","Show Data","lfischmeistr","NEW"," ---","Grid View that links to CSV file","2013-08-01 12:53:20"
203971,"db","Show Data","lfischmeistr","NEW"," ---","Ability to configure format of VARBINARY columns","2013-08-01 12:53:43"
212928,"db","Show Data","lfischmeistr","NEW"," ---","execution result window can not be moved around in the window system","2014-12-22 14:12:26"
230160,"db","Show Data","lfischmeistr","NEW"," ---","Add endless scrolling to sql results","2013-08-01 12:53:13"
230166,"db","Show Data","lfischmeistr","NEW"," ---","Remember 'Pack All Columns'","2016-01-22 08:13:37"
246175,"db","Show Data","lfischmeistr","NEW"," ---","Add preferences panel for Data View","2014-08-07 21:51:30"
257096,"db","Show Data","lfischmeistr","NEW"," ---","Option to cancel insert in repeated error messages","2015-12-10 11:16:17"
269392,"db","Show Data","lfischmeistr","NEW"," ---","Please add feature to change multiple values in the result window","2016-12-19 14:22:38"
269710,"db","Show Data","lfischmeistr","NEW"," ---","NullPointerException at oracle.jdbc.driver.NamedTypeAccessor.getOracleObject","2017-02-01 15:30:42"
154747,"db","Show Data","lfischmeistr","NEW"," ---","Add ability to save results as SQL cursor","2013-08-01 12:51:51"
155175,"db","Show Data","lfischmeistr","NEW"," ---","Quick filter suggestions","2013-08-01 14:14:09"
251115,"db","Show Data","lfischmeistr","NEW"," ---","Show SQL Script for INSERT with Generated Values","2015-03-12 00:59:42"
